ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300358;"Tirage du Doryphore de Polyclète";"atelier italien";"1875 / 2000  (4e quart XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 0278.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271010;"Tirage du Doryphore de Polyclète";;;"Gy 0617";"Département des Antiquités grecques, étrusques et romaines"
cl010271136;"Tirage de la tête du Doryphore de Polyclète";;;"Gy 0767";"Département des Antiquités grecques, étrusques et romaines"
cl010271235;"Tirage de la partie inférieure du Doryphore de Polyclète";;;"Gy 0932";"Département des Antiquités grecques, étrusques et romaines"
cl010271187;statue;;;"Gy 0865";"Département des Antiquités grecques, étrusques et romaines"
cl010281103;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 289; Myr 703";"Département des Antiquités grecques, étrusques et romaines"
cl010261339;figurine;;;"CA 403";"Département des Antiquités grecques, étrusques et romaines"
cl010263546;figurine;;;"CA 702; S 2841";"Département des Antiquités grecques, étrusques et romaines"
cl010263951;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 782";"Département des Antiquités grecques, étrusques et romaines"
cl010346662;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"D 863.1.1";"Département des Antiquités grecques, étrusques et romaines"
