ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260264;"coupe ; skyphos";;"-500 / -400  (Ve s. av. J.-C. [?])";"CA 24";"Département des Antiquités grecques, étrusques et romaines"
cl010349463;"coupe ; skyphos";;"-400 / -300  (IVe s. av. J.-C.)";D.863-2-22;"Département des Antiquités grecques, étrusques et romaines"
cl010349465;"coupe ; skyphos";;;D.863.3.14;"Département des Antiquités grecques, étrusques et romaines"
cl010349466;"coupe ; skyphos";;;D.863.3.15;"Département des Antiquités grecques, étrusques et romaines"
cl010349484;"coupe ; skyphos";;;"B 52";"Département des Antiquités grecques, étrusques et romaines"
cl010349464;"coupe ; skyphos";;"-400 / -300  (IVe s. av. J.-C.)";D.863-2-53;"Département des Antiquités grecques, étrusques et romaines"
cl010349485;"coupe ; skyphos";;;"B 54";"Département des Antiquités grecques, étrusques et romaines"
cl010349467;"coupe ; skyphos";;;D.863.3.39;"Département des Antiquités grecques, étrusques et romaines"
cl010349478;"coupe ; skyphos";;;2226;"Département des Antiquités grecques, étrusques et romaines"
cl010253968;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 261; CA 3968; Elé 143";"Département des Antiquités grecques, étrusques et romaines"
cl010254230;skyphos;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 107; CA 2387; Elé 107";"Département des Antiquités grecques, étrusques et romaines"
cl010254242;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 684; Elé 150";"Département des Antiquités grecques, étrusques et romaines"
cl010254427;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 799; CA 3848; Elé 265";"Département des Antiquités grecques, étrusques et romaines"
cl010254456;skyphos;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 392; CA 3914; Elé 261";"Département des Antiquités grecques, étrusques et romaines"
cl010254464;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 442; CA 4083; Elé 308";"Département des Antiquités grecques, étrusques et romaines"
cl010254468;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 458; Elé 323";"Département des Antiquités grecques, étrusques et romaines"
cl010254476;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 443; CA 3890; Elé 309";"Département des Antiquités grecques, étrusques et romaines"
cl010254520;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 370; CA 3858; Elé 241";"Département des Antiquités grecques, étrusques et romaines"
cl010254533;coupe;;"-400 / -300  (IVe s. av. J.-C. [?])";"Eléonte 337; Elé 214";"Département des Antiquités grecques, étrusques et romaines"
cl010254964;coupe;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"A 484; NIII 1583; S 439";"Département des Antiquités grecques, étrusques et romaines"
cl010255488;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"AO 7514 4";"Département des Antiquités grecques, étrusques et romaines"
cl010259973;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1998.5";"Département des Antiquités grecques, étrusques et romaines"
cl010263761;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7263";"Département des Antiquités grecques, étrusques et romaines"
cl010263773;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7275";"Département des Antiquités grecques, étrusques et romaines"
cl010263775;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7278";"Département des Antiquités grecques, étrusques et romaines"
cl010263778;coupe;"peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7280";"Département des Antiquités grecques, étrusques et romaines"
cl010263779;coupe;"peintre d'Haimon";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7281";"Département des Antiquités grecques, étrusques et romaines"
cl010269096;coupe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 442; N 2322";"Département des Antiquités grecques, étrusques et romaines"
cl010269453;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 447; Elé 313";"Département des Antiquités grecques, étrusques et romaines"
cl010269467;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 65; CA 2450; Elé 65";"Département des Antiquités grecques, étrusques et romaines"
