ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010269851;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 443; ED 64; N 3234";"Département des Antiquités grecques, étrusques et romaines"
cl010303914;relief;;;"Cp 6556.et.6558; Cp 6558; Cp 6556; Ma 4660.1; Ma 4660";"Département des Antiquités grecques, étrusques et romaines"
cl010303915;relief;;;"Cp 6556.et.6558; Cp 6558; Cp 6556; Ma 4660.2; Ma 4660";"Département des Antiquités grecques, étrusques et romaines"
cl010252696;œnochoé;"peintre de Géla";"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"LL 140; F 344; N 3389";"Département des Antiquités grecques, étrusques et romaines"
cl010304587;métope;;"vers -460";"CC 282; Ma 724.a; N 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010250172;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 314; Elé 193";"Département des Antiquités grecques, étrusques et romaines"
cl010269630;amphore;"près du groupe E";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 218; Cp 188; S 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010303529;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 313; MR 796; N 409";"Département des Antiquités grecques, étrusques et romaines"
cl010269792;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 379; Cp 210";"Département des Antiquités grecques, étrusques et romaines"
cl010264501;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10716";"Département des Antiquités grecques, étrusques et romaines"
cl010252276;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.32";"Département des Antiquités grecques, étrusques et romaines"
cl010268422;amphore;"groupe OLL";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 855; Cp 267; S 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010264500;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10715";"Département des Antiquités grecques, étrusques et romaines"
cl010269998;amphore;"manière d' Euphronios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MNB 1150; G 107";"Département des Antiquités grecques, étrusques et romaines"
cl010268328;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 733; Cp 106";"Département des Antiquités grecques, étrusques et romaines"
cl010268407;amphore;"peintre de Goltyr";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 840; Cp 277";"Département des Antiquités grecques, étrusques et romaines"
cl010268440;dinos;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 875; Cp 36";"Département des Antiquités grecques, étrusques et romaines"
cl010269795;amphore;"près du peintre d'Édimbourg";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 382; Cp 432";"Département des Antiquités grecques, étrusques et romaines"
cl010252699;hydrie;"groupe de Léagros ; peintre de Priam";"vers -530";"F 300; Cp Suppl 550";"Département des Antiquités grecques, étrusques et romaines"
cl010268430;amphore;"peintre de Camtar";"vers -560";"E 863; Cp 197";"Département des Antiquités grecques, étrusques et romaines"
cl010264486;amphore;"peintre de Castellani";"vers -560";"Cp 10701";"Département des Antiquités grecques, étrusques et romaines"
cl010269698;hydrie;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 285; F 49; Cp 111";"Département des Antiquités grecques, étrusques et romaines"
cl010264370;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"Cp 10518";"Département des Antiquités grecques, étrusques et romaines"
cl010268415;amphore;"peintre de Castellani";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 848; Cp 256";"Département des Antiquités grecques, étrusques et romaines"
cl010304590;"Héraclès et l'Amazone";;"vers -460";"CC 297; Ma 726 b; N 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010304589;"Héraclès et l'Amazone";;"vers -460";"CC 291; Ma 726.a; N 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010304588;"Héraclès et l'Amazone";;"vers -460";"CC 286; Ma 724.c; N 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010252355;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.15";"Département des Antiquités grecques, étrusques et romaines"
