ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009401;"Vue des murs d'Aurélien et de la Porta Asinaria à Rome";"AMAND Jacques-François";;"INV 23532, Recto; NIII 14085; MA 11335; vol.10, p.3";"Département des Arts graphiques"
cl020009402;"Etude de rochers : à droite, une chute d'eau";"AMAND Jacques-François";;"INV 23533, Recto; NIII 14087; MA 11336; vol.10, p.4";"Département des Arts graphiques"
cl020009403;"Paysage coupé au milieu par un pont en bois";"AMAND Jacques-François";;"INV 23534, Recto; NIII 14088; MA 11337; vol.10, p.4";"Département des Arts graphiques"
cl020009404;"Etude de rochers et broussailles avec une chute d'eau, à gauche";"AMAND Jacques-François";;"INV 23534.BIS, Recto; NIII 14088; MA 11337; vol.10, p.4";"Département des Arts graphiques"
cl020009405;"Etude de montagnes escarpées et de rochers";"AMAND Jacques-François";;"INV 23535, Recto; NIII 14089; MA 11338; vol.10, p.4";"Département des Arts graphiques"
cl020009406;"Paysage : à droite une maison au pied de rocher";"AMAND Jacques-François";;"INV 23535.BIS, Recto; NIII 14089; MA 11338; vol.10, p.4";"Département des Arts graphiques"
cl020009407;"Etude de rochers garnis de quelques arbustes";"AMAND Jacques-François";;"INV 23536, Recto; NIII 14090; MA 11339; vol.10, p.4";"Département des Arts graphiques"
cl020009408;"Etude de rochers avec une petite chute d'eau au milieu";"AMAND Jacques-François";;"INV 23536.BIS, Recto; NIII 14090; MA 11339; vol.10, p.4";"Département des Arts graphiques"
cl020009409;"Une masure avec un petit bouquet d'arbres, à droite";"AMAND Jacques-François";"Vers 1759/1763";"INV 23537, Recto; NIII 14091; MA 11340; vol.10, p.4";"Département des Arts graphiques"
cl020009411;"le tombeau des Horaces";"AMAND Jacques-François";;"INV 23538, Recto; NIII 14092; MA 11341; vol.10, p.5";"Département des Arts graphiques"
cl020009412;"Des ruines sur le devant desquelles on voit un homme et une femme";"AMAND Jacques-François";;"INV 23539, Recto; NIII 14093; MA 11342; vol.10, p.5";"Département des Arts graphiques"
cl020009413;"Pont et rochers : une barque montée par un homme et une femme allaitant";"AMAND Jacques-François";;"INV 23540, Recto; NIII 14094; MA 11343; vol.10, p.5";"Département des Arts graphiques"
cl020009414;"Paysage : étude des ruines d'un amphithéâtre";"AMAND Jacques-François";;"INV 23541, Recto; NIII 29271; MA 12642; vol.10, p.5";"Département des Arts graphiques"
cl020009415;"Présentation de Jésus au Temple";"AMAND Jacques-François";;"INV 23542, Recto; NIII 29397; MA 12643; vol.10, p.5";"Département des Arts graphiques"
cl020009416;"Naissance de la Vierge";"AMAND Jacques-François";;"INV 23543, Recto; NIII 29398; MA 12643; vol.10, p.5";"Département des Arts graphiques"
cl020030770;"Chapelle précedée d'un escalier à côté de ruines antiques";"Robert, Hubert";;"RF 14774, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030772;"Jardin avec un batiment";"Robert, Hubert";;"RF 14776, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030773;"Ferme surmontée d'une tour";"Robert, Hubert";;"RF 14777, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030858;"La jeune mère";"Pierre, Jean-Baptiste-Marie";"Vers 1750";"RF 14851, Recto; Inv. français, t. XIII B 1313; vol.23, p.455";"Département des Arts graphiques"
cl020030859;"Le précepteur endormi";"Pierre, Jean-Baptiste-Marie";"Vers 1750";"RF 14852, Recto; Inv. français, t. XIII B 1314; vol.23, p.455";"Département des Arts graphiques"
cl020208698;"La croix lumineuse de Saint-Pierre de Rome";"LOUIS Victor";1759;"INV 30862, Recto; NIII 14196; MA 11441; vol.12, p.409";"Département des Arts graphiques"
cl020502149;"Vue d'une maison";"AMAND Jacques-François";"Vers 1759/1763";"INV 23537.BIS, Recto; NIII 14091; MA 11340";"Département des Arts graphiques"
cl020504920;"Personnages et rochers";"AMAND Jacques-François";;"RF 51009, Recto";"Département des Arts graphiques"
cl020623794;"Un repas de paysans";"AMAND Jacques-François";"Vers 1765/1769";"RF 55343, Recto";"Département des Arts graphiques"
