ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010017263;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 707 10; DM 314; Durand n°2095; CF 111";"Département des Antiquités égyptiennes"
cl010017734;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 26; Salt n°900; CF 39; DM 185";"Département des Antiquités égyptiennes"
cl010017250;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11459; CF 154; DM 185";"Département des Antiquités égyptiennes"
cl010007132;"palette de scribe en règle à 2 cupules rondes ; calame ; simulacre";;"-1390 / -1352  (Amenhotep III)";"AF 483; Salt n°833";"Département des Antiquités égyptiennes"
cl010016588;"cône funéraire";;"-1279 / -1213 (?)  (Ramsès II)";"E 14370; CF 118; DM 524";"Département des Antiquités égyptiennes"
cl010002680;"papyrus funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"N 3095";"Département des Antiquités égyptiennes"
cl010003082;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 8011; ODL 74";"Département des Antiquités égyptiennes"
cl010003394;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2415";"Département des Antiquités égyptiennes"
cl010003399;"papyrus documentaire";;-636;"N 2432";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010003522;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"E 27676";"Département des Antiquités égyptiennes"
cl010003925;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22118; EG 228; MG 4619";"Département des Antiquités égyptiennes"
cl010005293;"statue ; pyramidion";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 22748; Curtis n°249";"Département des Antiquités égyptiennes"
cl010007873;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 100; A 124; N 1573 C ERR";"Département des Antiquités égyptiennes"
cl010009692;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 54; N 55; Salt n°3805";"Département des Antiquités égyptiennes"
cl010015898;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19984 BIS; DM 164; CF 153; MG 2485";"Département des Antiquités égyptiennes"
cl010017031;statue;;"-943 / -731  (XXIIe dynastie ; Ousermaâtrê Chéchonq III)";"E 25479";"Département des Antiquités égyptiennes"
