ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016775;"enveloppe de cartonnage";;"-943 / -655  (époque libyenne ; XXVe dynastie)";"N 2729";"Département des Antiquités égyptiennes"
cl010340589;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 1; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl010020143;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2621; Salt n°3005";"Département des Antiquités égyptiennes"
cl010340703;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 13267; CM 251; D.1923.2.33";"Département des Antiquités égyptiennes"
cl010335904;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 6240; D1891.DL.001; ME 952";"Département des Antiquités égyptiennes"
cl010028758;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 6242; 1358";"Département des Antiquités égyptiennes"
cl010335898;"enveloppe de cartonnage";;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 13025; H 2324; CM 10";"Département des Antiquités égyptiennes"
cl010340694;"enveloppe de cartonnage";;"-760 / -655  (XXVe dynastie)";"N 2624; MTC 8464";"Département des Antiquités égyptiennes"
cl010027200;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3948; AF 1673; Champollion B. 146";"Département des Antiquités égyptiennes"
cl010335899;"enveloppe de cartonnage";;"-943 / -655  (XXIIe dynastie ; XXVe dynastie)";"E 13022; H 2313; CM 7";"Département des Antiquités égyptiennes"
cl010028022;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2622; Durand n°175-176";"Département des Antiquités égyptiennes"
cl010028351;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 600; N 2614 (?); Clot bey C 7 n°1";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010079058;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5563";"Département des Antiquités égyptiennes"
cl010028021;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 18839; MG 1330";"Département des Antiquités égyptiennes"
cl010028346;"enveloppe de cartonnage";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 21611; MG 4112";"Département des Antiquités égyptiennes"
cl010028756;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 25431";"Département des Antiquités égyptiennes"
cl010032939;"enveloppe de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 10479";"Département des Antiquités égyptiennes"
cl010019442;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 2; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl010016079;"enveloppe de cartonnage";;"-943 / -690  (époque libyenne ; début XXVe dynastie)";"N 2709";"Département des Antiquités égyptiennes"
cl010028754;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 2615";"Département des Antiquités égyptiennes"
cl010026154;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3804";"Département des Antiquités égyptiennes"
cl010335894;"enveloppe de cartonnage";;;"ME 306";"Département des Antiquités égyptiennes"
cl010335893;"enveloppe de cartonnage";;;"E 5637 1 ?; ME 305";"Département des Antiquités égyptiennes"
cl010079044;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 19506 BIS; MG 1997";"Département des Antiquités égyptiennes"
cl010026613;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4028";"Département des Antiquités égyptiennes"
cl010028757;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5562";"Département des Antiquités égyptiennes"
cl010026616;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4529";"Département des Antiquités égyptiennes"
cl010335900;"enveloppe de cartonnage";;;"AF 710";"Département des Antiquités égyptiennes"
cl010027199;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3949";"Département des Antiquités égyptiennes"
cl010026612;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4029";"Département des Antiquités égyptiennes"
cl010022438;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3660; D.78.5.12";"Département des Antiquités égyptiennes"
cl010026615;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3661";"Département des Antiquités égyptiennes"
cl010026153;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4365";"Département des Antiquités égyptiennes"
cl010026614;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3803";"Département des Antiquités égyptiennes"
cl010335891;"enveloppe de cartonnage";;;"E 5637 2 ?; ME 303";"Département des Antiquités égyptiennes"
cl010335892;"enveloppe de cartonnage";;;"ME 304";"Département des Antiquités égyptiennes"
cl010028352;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 13018; AF 13029; Thédenat-Duvent n°14; CM 3";"Département des Antiquités égyptiennes"
cl010019208;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3535";"Département des Antiquités égyptiennes"
cl010078897;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 33988";"Département des Antiquités égyptiennes"
cl010030794;"enveloppe de cartonnage";;"-943 / -655  (époque libyenne ; XXVe dynastie)";"E 4270";"Département des Antiquités égyptiennes"
cl010027201;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3950";"Département des Antiquités égyptiennes"
cl010028960;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 2825; N 2618; Clot bey C 36 n°1";"Département des Antiquités égyptiennes"
cl010005549;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire ; XXIIe dynastie [?])";"E 25466";"Département des Antiquités égyptiennes"
cl010335905;"enveloppe de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4059; D.1923.2.109";"Département des Antiquités égyptiennes"
cl010048218;"enveloppe de cartonnage ; portrait de momie";;"250 / 300  (époque romaine)";"E 13044; CM 29";"Département des Antiquités égyptiennes"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010338418;"masque de momie ; enveloppe de cartonnage";;"-664 / -332  (Basse Époque)";"N 3899";"Département des Antiquités égyptiennes"
cl010338649;"momie ; enveloppe de cartonnage ; portrait de momie";;"200 / 300  (époque romaine)";D.1923.2.115;"Département des Antiquités égyptiennes"
cl010004692;"parure de cartonnage ; cartonnage ; masque";;"-332 / -30  (époque ptolémaïque)";"E 26834 B";"Département des Antiquités égyptiennes"
cl010028026;"cercueil momiforme ; cartonnage";;"-825 / -800  (XXIIe dynastie)";"N 2617";"Département des Antiquités égyptiennes"
cl010014394;"momie de chat ; cartonnage";;"-664 / -332  (Basse Époque)";"E 2812; N 2896; Clot bey C 34 n°15";"Département des Antiquités égyptiennes"
cl010029126;"cercueil momiforme ; couvercle de cercueil momiforme ; cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5534";"Département des Antiquités égyptiennes"
