ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250217;"statue en buste";;;"Ma 1364; MR 20; N 855";"Département des Antiquités grecques, étrusques et romaines"
cl010290945;autel;;;"Br 3216; Br 3476; NIII 451; INV 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010146847;amulette;;"-700 / -100  (Punique)";"AO 3815 C";"Département des Antiquités orientales"
cl010146846;amulette;;"-700 / -100  (Punique)";"AO 3815 B";"Département des Antiquités orientales"
cl010162923;amulette;;"-700 / -100  (Punique)";"AO 3815 A";"Département des Antiquités orientales"
cl010260991;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010003206;figurine;;"-664 / -332  (Basse Époque)";"E 25134";"Département des Antiquités égyptiennes"
cl010005349;figurine;;;"E 19931; MG 2432";"Département des Antiquités égyptiennes"
cl010008577;amulette;;"-1279 / -1213 (?)  (Ramsès II)";"E 82 B; N 757 B; AF 2264; IM 2897 ?; IM 3823 ?; S 1355 ou S 1357 ?";"Département des Antiquités égyptiennes"
cl010008774;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3097 1; Anastasi n°511";"Département des Antiquités égyptiennes"
cl010008776;"figurine ; applique";;"-664 / -332  (Basse Époque)";"E 4717";"Département des Antiquités égyptiennes"
cl010009308;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3097 2; Anastasi n°511";"Département des Antiquités égyptiennes"
cl010010299;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 4190";"Département des Antiquités égyptiennes"
cl010010568;figurine;;"-664 / -332  (Basse Époque)";"AF 2014";"Département des Antiquités égyptiennes"
cl010010569;figurine;;"-664 / -332  (Basse Époque)";"AF 2013";"Département des Antiquités égyptiennes"
cl010010904;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3097 5; Anastasi n°511";"Département des Antiquités égyptiennes"
cl010014837;figurine;;"-664 / -332  (Basse Époque)";"AF 9857";"Département des Antiquités égyptiennes"
cl010014838;figurine;;"-664 / -332  (Basse Époque)";"AF 9862";"Département des Antiquités égyptiennes"
cl010014841;"figurine ; masque";;"-664 / -332  (Basse Époque)";"AF 9860";"Département des Antiquités égyptiennes"
cl010025572;figurine;;;"AF 9694";"Département des Antiquités égyptiennes"
cl010029001;"épingle à cheveux";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1812; AF 5196; X 3676; IC 25; Salt n°696";"Département des Antiquités égyptiennes"
cl010036665;figurine;;;"E 24246 3";"Département des Antiquités égyptiennes"
cl010036666;figurine;;;"E 24246 4";"Département des Antiquités égyptiennes"
cl010036668;figurine;;;"E 24246 6";"Département des Antiquités égyptiennes"
cl010337025;figurine;;"-664 / -332  (Basse Époque)";"E 3833; ME 46";"Département des Antiquités égyptiennes"
cl010337045;figurine;;;"ME 75";"Département des Antiquités égyptiennes"
cl010338713;"momie de serpent";;;"ME 332";"Département des Antiquités égyptiennes"
cl010272555;"Empreinte d'intaille phénicienne égyptisante";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3002";"Département des Antiquités grecques, étrusques et romaines"
cl010009309;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3097 3; Anastasi n°511";"Département des Antiquités égyptiennes"
cl010010670;figurine;;"-664 / -332  (Basse Époque)";"E 15031";"Département des Antiquités égyptiennes"
cl010014842;"figurine ; masque";;"-664 / -332  (Basse Époque)";"AF 9859";"Département des Antiquités égyptiennes"
cl010025402;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 19932; MG 2433";"Département des Antiquités égyptiennes"
cl010025426;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 20596 (?); MG 3097";"Département des Antiquités égyptiennes"
cl010028698;figurine;;;"AF 9861";"Département des Antiquités égyptiennes"
cl010034138;figurine;;;"AF 11812";"Département des Antiquités égyptiennes"
cl010036554;figurine;;;"E 23567";"Département des Antiquités égyptiennes"
cl010036669;figurine;;;"E 24246 7";"Département des Antiquités égyptiennes"
cl010036670;figurine;;;"E 24246 8";"Département des Antiquités égyptiennes"
cl010036671;figurine;;;"E 24247";"Département des Antiquités égyptiennes"
cl010080050;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 4179";"Département des Antiquités égyptiennes"
cl010337027;figurine;;"-664 / -332  (Basse Époque)";"E 4724; ME 48";"Département des Antiquités égyptiennes"
cl010337043;figurine;;"-664 / -332  (Basse Époque)";"E 4722; ME 65";"Département des Antiquités égyptiennes"
cl010337215;figurine;;;"ME 313";"Département des Antiquités égyptiennes"
cl010337775;"scarabée ; figurine";;"-30 / 395  (époque romaine)";1000-17;"Département des Antiquités égyptiennes"
cl010006440;figurine;;;"E 26849; AM 1694";"Département des Antiquités égyptiennes"
cl010038229;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 4851";"Département des Antiquités égyptiennes"
cl010337774;amulette;;"-30 / 395  (époque romaine)";1000-12;"Département des Antiquités égyptiennes"
cl010032191;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11057";"Département des Antiquités égyptiennes"
cl010032192;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11058";"Département des Antiquités égyptiennes"
cl010033188;"amulette ; pendentif";;"-30 / 395 (?)  (époque romaine [?])";"AF 10789; Salt n°2332";"Département des Antiquités égyptiennes"
cl010180484;scellement;;"-539 / -330  (Achéménide)";"SB 6842";"Département des Antiquités orientales"
cl010003207;figurine;;"-664 / -332  (Basse Époque)";"E 25133";"Département des Antiquités égyptiennes"
cl010008416;amulette;;"-1279 / -1213 (?)  (Ramsès II)";"E 82 A; N 757 A; IM 2897 ?; IM 3823 ?; S 1355 ou S 1357 ?";"Département des Antiquités égyptiennes"
cl010008473;amulette;;;"E 4944 A";"Département des Antiquités égyptiennes"
cl010008474;amulette;;;"E 4944 B";"Département des Antiquités égyptiennes"
cl010014839;figurine;;"-664 / -332  (Basse Époque)";"AF 9858";"Département des Antiquités égyptiennes"
cl010032188;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11054";"Département des Antiquités égyptiennes"
cl010036174;amulette;;;"E 24387";"Département des Antiquités égyptiennes"
cl010036667;figurine;;;"E 24246 5";"Département des Antiquités égyptiennes"
cl010037469;"épingle à cheveux";;;"Salt n°2328 ?";"Département des Antiquités égyptiennes"
cl010080095;figurine;;;"AF 2945 ?";"Département des Antiquités égyptiennes"
cl010084463;figurine;;;"E 19929; MG 2430";"Département des Antiquités égyptiennes"
cl010084481;figurine;;;"E 34470";"Département des Antiquités égyptiennes"
cl010084482;"figurine ; statue";;;"E 34472";"Département des Antiquités égyptiennes"
cl010337242;figurine;;"époque indéterminée";"E 13415; CM 397";"Département des Antiquités égyptiennes"
cl010337485;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 21430; MG 3931; MTC 8483";"Département des Antiquités égyptiennes"
cl010009826;gobelet;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 11379";"Département des Antiquités égyptiennes"
cl010017877;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11630";"Département des Antiquités égyptiennes"
cl010021915;"sceau cylindre";;;"E 32670; EG 2149";"Département des Antiquités égyptiennes"
cl010034214;amulette;;;"AF 11727";"Département des Antiquités égyptiennes"
cl010080052;"statue ; figurine";;;"N 4177; Salt n°532";"Département des Antiquités égyptiennes"
cl010080057;"statue ; figurine";;;"N 4177";"Département des Antiquités égyptiennes"
cl010084471;figurine;;;"E 34452";"Département des Antiquités égyptiennes"
cl010084473;figurine;;;"E 34418";"Département des Antiquités égyptiennes"
cl010084474;figurine;;;"E 34417";"Département des Antiquités égyptiennes"
cl010029927;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010167903;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7202; CCO A. 1093";"Département des Antiquités orientales"
cl010010263;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4719";"Département des Antiquités égyptiennes"
cl010016837;moule;;;"E 16248";"Département des Antiquités égyptiennes"
cl010023060;amulette;;;"E 1567; Clot bey C 21 F n°251";"Département des Antiquités égyptiennes"
cl010025290;statue;;"-1279 / -1213 (?)  (Ramsès II)";"E 16351";"Département des Antiquités égyptiennes"
cl010031337;amulette;;;"E 1573; AF 2142; Clot bey C 21 F n°257";"Département des Antiquités égyptiennes"
cl010034217;amulette;;;"AF 11724; N 1890 ?";"Département des Antiquités égyptiennes"
cl010036664;figurine;;;"E 24246 2";"Département des Antiquités égyptiennes"
cl010080046;"statue ; figurine";;;"E 13277; CM 261";"Département des Antiquités égyptiennes"
cl010080055;"figurine ; élément de meuble";;;"E 19964; MG 2465";"Département des Antiquités égyptiennes"
cl010084470;figurine;;;"E 34130";"Département des Antiquités égyptiennes"
cl010334729;amulette;;;"E 6010; 777";"Département des Antiquités égyptiennes"
cl010031241;"perle en pastille ovale ; scaraboïde";;;"AF 9079";"Département des Antiquités égyptiennes"
cl010013045;amulette;;"-664 / -332  (Basse Époque)";"E 480; N 3839";"Département des Antiquités égyptiennes"
cl010023895;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 22233; MG 4734";"Département des Antiquités égyptiennes"
cl010007161;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25759";"Département des Antiquités égyptiennes"
cl010008632;figurine;;"-664 / -332  (Basse Époque)";"E 4431";"Département des Antiquités égyptiennes"
cl010009206;"bague en anneau renflé ; bague à butées ; bague à chaton cerclé ; scarabée";;"-1550 / -1069  (Nouvel Empire)";"AF 2385; E 3246 B; Anastasi n°824 ?";"Département des Antiquités égyptiennes"
cl010013992;"Tête d'empereur romain en pharaon";;"-30 / 68  (Julio-Claudiens)";"A 35; N 36";"Département des Antiquités égyptiennes"
cl010029819;sceau;;;"N 2029";"Département des Antiquités égyptiennes"
cl010334728;amulette;;;"E 5733";"Département des Antiquités égyptiennes"
cl010340536;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33822";"Département des Antiquités égyptiennes"
cl010031257;amulette;;;"N 4754";"Département des Antiquités égyptiennes"
cl010033093;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 6051";"Département des Antiquités égyptiennes"
cl010004876;figurine;;;"E 19498; MG 1989";"Département des Antiquités égyptiennes"
cl010012364;amulette;;"-664 / -332  (Basse Époque)";"AF 2138";"Département des Antiquités égyptiennes"
cl010025031;pendentif;;"-30 / 395  (époque romaine)";"E 27172";"Département des Antiquités égyptiennes"
cl010032864;bague;;"-1550 / -1069  (Nouvel Empire)";"AF 11059; Salt n°967";"Département des Antiquités égyptiennes"
cl010080056;"statue ; figurine";;;"N 4176; Salt n°530";"Département des Antiquités égyptiennes"
cl010337168;figurine;;;"E 6049";"Département des Antiquités égyptiennes"
cl010340530;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33816";"Département des Antiquités égyptiennes"
cl010340772;scaraboïde;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 25660";"Département des Antiquités égyptiennes"
cl010340880;"sistre ; amulette";;"-664 / -525 (?)  (XXVIe dynastie)";"E 27487";"Département des Antiquités égyptiennes"
cl010010208;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 237";"Département des Antiquités égyptiennes"
cl010004048;"Tête de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 27124";"Département des Antiquités égyptiennes"
cl010004190;statue;;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 25399";"Département des Antiquités égyptiennes"
cl010005252;statue;;"-664 / -332  (Basse Époque)";"N 783 A";"Département des Antiquités égyptiennes"
cl010006902;statue;;"-332 / -30  (époque ptolémaïque)";"E 8061";"Département des Antiquités égyptiennes"
cl010007211;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2427; N 4259; AF 1704; Clot bey C 25 n°22";"Département des Antiquités égyptiennes"
cl010008609;"statue ; élément de meuble";;"-332 / -30  (époque ptolémaïque)";"E 2704; N 449; Clot bey C 32 n°1";"Département des Antiquités égyptiennes"
cl010010567;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 564; N 5196 ?";"Département des Antiquités égyptiennes"
cl010010655;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10585";"Département des Antiquités égyptiennes"
cl010016436;statue;;"-1427 / -1353 (?)  (Thoutmosis IV ; milieu XVIIIe dynastie)";"E 12987";"Département des Antiquités égyptiennes"
cl010017683;statue;;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 10969";"Département des Antiquités égyptiennes"
cl010018034;statue;;"-1550 / -1391  (début XVIIIe dynastie ; Thoutmosis IV)";"E 10599";"Département des Antiquités égyptiennes"
cl010025143;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2012; Clot bey Caisse 21 F n°705";"Département des Antiquités égyptiennes"
cl010031334;amulette;;;"AF 2135; E 1572 ?; Clot C 221 F n°256 ?";"Département des Antiquités égyptiennes"
cl010037866;"pendentif ; élément de collier";;;"AF 2250 D; LP 204; N 1856 ?";"Département des Antiquités égyptiennes"
cl010079201;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 33933";"Département des Antiquités égyptiennes"
cl010338589;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"ME 401; D. 07.1.36";"Département des Antiquités égyptiennes"
cl010340533;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33819";"Département des Antiquités égyptiennes"
cl010374888;"Moulage d'une tête royale Louvre E 10969";;"1750 / 1950  (époque moderne)";"E 33701";"Département des Antiquités égyptiennes"
cl010374959;"moulage d'une statuette d'Horus faucon";;"1750 / 1950  (époque moderne)";"E 33782";"Département des Antiquités égyptiennes"
cl010375096;"moulage d'un profil du dieu Khonsou";;"1750 / 1950  (époque moderne)";"E 33704";"Département des Antiquités égyptiennes"
cl010497902;"moulage d'une statuette d'Horus faucon";;"1750 / 1950  (époque moderne)";"E 33781";"Département des Antiquités égyptiennes"
cl010029932;amulette;;"-943 / -716  (époque libyenne)";"N 3844; Salt n°2501";"Département des Antiquités égyptiennes"
cl010006201;figurine;;"-664 / -332  (Basse Époque)";"N 5016";"Département des Antiquités égyptiennes"
