ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008162;"vase à onguent ; couvercle de vase";;"-2340 / -2290  (Pépi I Meryrê)";"N 527; Champollion n°15";"Département des Antiquités égyptiennes"
cl010024390;"relief mural ; montant de porte";;"-1480 / -1425  (Thoutmosis III)";"E 11218";"Département des Antiquités égyptiennes"
cl010006495;amulette;;"-664 / -610  (Ouahibrê Psammétique I)";"E 22634; Curtis n°135";"Département des Antiquités égyptiennes"
cl010025717;amulette;;"-664 / -525  (XXVIe dynastie)";"E 22367; MG 16823; MG 4868";"Département des Antiquités égyptiennes"
cl010025718;amulette;;"-664 / -525  (XXVIe dynastie)";"E 22368; MG 16825; MG 4869";"Département des Antiquités égyptiennes"
cl010025716;amulette;;"-664 / -525  (XXVIe dynastie)";"E 22366; MG 16826; MG 4867";"Département des Antiquités égyptiennes"
cl010007812;vase;;"-2420 / -2385  (Djedkarê Isési)";"E 5323";"Département des Antiquités égyptiennes"
cl010011441;"vase à onguent";;"-2280 / -2205  (Pépi II Néferkarê)";"N 657; Champollion n°15";"Département des Antiquités égyptiennes"
cl010008160;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"E 3165; AF 141; Anastasi n°698";"Département des Antiquités égyptiennes"
cl010020762;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"N 644; Champollion n°15";"Département des Antiquités égyptiennes"
cl010021437;"stèle cintrée";;"-1390 / -1352  (Amenhotep III)";"C 54; N 208; Drovetti n°326";"Département des Antiquités égyptiennes"
