ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123519;vase;;"-333 / 324  (Hellénistique)";"AO 28427";"Département des Antiquités orientales"
cl010136453;vase;;;"AO 11725";"Département des Antiquités orientales"
cl010152143;vase;;"-1000 / -700  (Fer II)";"AO 2789";"Département des Antiquités orientales"
cl010171065;vase;;;"CA 1976";"Département des Antiquités orientales"
cl010144211;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19444; S 1697";"Département des Antiquités orientales"
cl010171064;vase;;;"CA 1975";"Département des Antiquités orientales"
cl010146017;vase;;;"AO 21303";"Département des Antiquités orientales"
cl010151194;vase;;"-1550 / -1150  (Bronze récent)";"AO 26753";"Département des Antiquités orientales"
cl010180321;"goulot de vase";;"-539 / -330  (Achéménide)";"SB 6661; 9625";"Département des Antiquités orientales"
cl010155246;vase;;"-520 / -300  (VIe s. av. J.-C. ; Ve s. av. J.-C. ; IVe s. av. J.-C.)";"AO 3115";"Département des Antiquités orientales"
cl010175475;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1473.A";"Département des Antiquités orientales"
cl010143300;vase;;;"AO 18521; RS 7.049";"Département des Antiquités orientales"
cl010130925;vase;;"-2100 / -1550  (Bronze moyen)";"AM 1519";"Département des Antiquités orientales"
cl010132885;vase;;"-1400 / -1200  (Bronze récent II)";"AM 3857";"Département des Antiquités orientales"
cl010134909;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10191";"Département des Antiquités orientales"
cl010152540;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28268";"Département des Antiquités orientales"
cl010172170;vase;;"-1400 / -1230  (Chypriote récent II)";"N III 3365";"Département des Antiquités orientales"
cl010139712;vase;;;"AO 14853";"Département des Antiquités orientales"
cl010193369;vase;;;"SB 23728";"Département des Antiquités orientales"
cl010170129;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9438";"Département des Antiquités orientales"
cl010134908;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10190";"Département des Antiquités orientales"
cl010152539;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28267";"Département des Antiquités orientales"
cl010360917;vase;;"-1300 / -1230  (Chypriote récent IIB)";"AO 30280";"Département des Antiquités orientales"
cl010146759;vase;;;"AO 22006";"Département des Antiquités orientales"
cl010182191;vase;;"-539 / -330  (Achéménide)";"SB 9447; K 129";"Département des Antiquités orientales"
cl010120496;vase;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8260; LONGPERIER 217; Pottier 1917, 155";"Département des Antiquités orientales"
cl010134643;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10004";"Département des Antiquités orientales"
cl010134922;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10199 D";"Département des Antiquités orientales"
cl010170614;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9923";"Département des Antiquités orientales"
cl010170641;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9950";"Département des Antiquités orientales"
cl010170682;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9996";"Département des Antiquités orientales"
cl010132886;vase;;"-1400 / -1200  (Bronze récent II)";"AM 3858";"Département des Antiquités orientales"
cl010134644;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10005";"Département des Antiquités orientales"
cl010152533;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28256";"Département des Antiquités orientales"
cl010170124;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9433";"Département des Antiquités orientales"
cl010170647;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9956";"Département des Antiquités orientales"
cl010199435;vase;;"-333 / -30  (Hellénistique [?])";"CA 1241.BIS";"Département des Antiquités orientales"
cl010163046;"vase ; figurine";;"-1400 / -1200  (Bronze récent II)";"AO 30815; AO 32223; RS 8.512";"Département des Antiquités orientales"
cl010120495;vase;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8259; LONGPERIER 216; Pottier 1917, 155";"Département des Antiquités orientales"
cl010134645;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10006";"Département des Antiquités orientales"
cl010134919;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10199 A";"Département des Antiquités orientales"
cl010154860;vase;;"-1400 / -1230  (Chypriote récent II)";"AO 30816";"Département des Antiquités orientales"
cl010154984;vase;;"-539 / -330  (Achéménide)";"AO 3093";"Département des Antiquités orientales"
cl010170629;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9938";"Département des Antiquités orientales"
cl010171039;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1397";"Département des Antiquités orientales"
cl010171066;vase;;;"CA 1977";"Département des Antiquités orientales"
cl010183170;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1356.C";"Département des Antiquités orientales"
cl010186965;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1356.B";"Département des Antiquités orientales"
