ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020226177;"Rue à Turin";"BARBOT Prosper";1826;"RF 27455, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020225314;"Turin : l'Arsenal ; plan";"BARBOT Prosper";;"RF 26638, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225315;"Turin : Quatre plans";"BARBOT Prosper";1820;"RF 26639, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020226175;"Maisons à Turin";"BARBOT Prosper";1826;"RF 27453, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226391;"Vue de Turin";"BARBOT Prosper";1826;"RF 27665, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226392;"Vue de Turin";"BARBOT Prosper";1826;"RF 27666, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020225313;"Cathédrale de Turin : plan";"BARBOT Prosper";1820;"RF 26637, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020623283;"Bourgeoise de Turin";"VIERO Teodoro";;"L 485 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020226394;"Monastère sur une colline, à Turin";"BARBOT Prosper";1826;"RF 27667.BIS, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020225312;"Monuments de Turin : Quatre plans";"BARBOT Prosper";1820;"RF 26636, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020226178;"Ville entourée de hauteurs, à Turin";"BARBOT Prosper";1826;"RF 27456, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020510474;"20 mai 1719, Turin, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1650, Recto; Inventaire Autographes C 1650";"Département des Arts graphiques"
cl020623277;"Fille de chambre de Turin";"VIERO Teodoro";;"L 485 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020509231;"22, 23, 31 octobre 1836, Turin, (de Mignan et Daubigny) à leurs amis";"Daubigny, Charles-François";1836;"A 297, Recto; Inventaire Autographes C 297";"Département des Arts graphiques"
cl020012697;"Le couvent des capucins à Turin, près du Pô";"ANONYME FRANCAIS XVIIè s";;"INV 33725, Recto; NIII 14260; MA 11505; vol.14, p.59";"Département des Arts graphiques"
cl020226176;"Villa au bord d'une rivière, une coupole au fond, à Turin";"BARBOT Prosper";1826;"RF 27454, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226393;"Vue de villas sur des collines, aux environs de Turin, prise sur le Pô";"BARBOT Prosper";1826;"RF 27667, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020520326;"Siège de Turin : duel entre un Français et un Espagnol";"ANONYME FRANCAIS XVIIè s";;"5217 LR/ Recto; 6848; vol.3, p.28";"Département des Arts graphiques"
cl020580368;"Entrée des Français à Turin, le 20 février an VII";"BOSQ Jean";;"L 513 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010101669;Salière;Anonyme;"1730 / 1753  (1ere moitié du XVIIIe siècle)";"OAR 338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111621;"Plaque funéraire de Marguerite de France, duchesse de Savoie (1523-1574)";"Lotello, Anteo";1576;"OA 2; MR 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053517;"Portrait du maréchal Jean Charles de Saint-Nectaire (1685-1771), ambassadeur à la cour de Turin";"Clementi, Maria Giovanni Battista ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1156; D 873 3";"Département des Peintures"
cl020001179;"Homme nu, debout, levant le bras gauche, se dirigeant vers la gauche";"BOSCOLI Andrea";;"INV 673, Recto; NIII 24222; MA 12593; Inventaire italien, t.III W 49; vol.1, p.117";"Département des Arts graphiques"
cl020006949;"Salomon et la reine de Saba";"Solimena, Francesco";;"INV 9818, Recto; NIII 31109; vol.4, p.511";"Département des Arts graphiques"
cl020002992;"Une armée romaine traversant une rivière à gué";"Zuccaro, Taddeo";;"INV 2236, Recto; NIII 885; MA 862; vol.1, p.381";"Département des Arts graphiques"
cl020532329;"Elévations et plans de palestres, collèges, bibliothèques, portiques, bourses etc. (palestres des Grecs, portique de Neptune, bibliothèque de Cassel, université de Turin, Bourse de Londres)";"NORMAND Charles Pierre Joseph";;"7787 C/ Recto; 7268 / 18";"Département des Arts graphiques"
cl020001178;"Homme nu debout, de face, le bras gauche levé";"BOSCOLI Andrea";;"INV 672, Recto; NIII 21757; MA 12561; Inventaire italien, t.III W 46; vol.1, p.117";"Département des Arts graphiques"
cl020508397;"11 juin 1811, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1811;"A 905, Recto; Inventaire Autographes C 905";"Département des Arts graphiques"
cl020006954;"Deborah et Barrach";"Solimena, Francesco";;"INV 9823, Recto; NIII 31103; vol.4, p.512";"Département des Arts graphiques"
cl020006913;"Saint Philippe de Néri devant la Vierge";"Solimena, Francesco";;"INV 9785, Recto; NIII 25758; MA 12608; vol.4, p.502";"Département des Arts graphiques"
