ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113034;"Sphère armillaire géocentrée";"Desnos, Louis-Charles";1753;"OAR 648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113117;"Sphère armillaire";"Bion, Nicolas";"vers 1700";"OA 12002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114550;"Sphère armillaire ptolémaïque supportée par un atlas";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207590;"Renommée montée sur une sphère";"Le Brun, Charles";"vers 1654/1674";"INV 29819, Recto; NIII 13205; MA 10734; Guiffrey et Marcel G 7497; vol.12, p.222";"Département des Arts graphiques"
cl020117388;"Femme tenant une sphère";"Carpeaux, Jean-Baptiste";;"RF 8669, Recto; vol.22, p.251";"Département des Arts graphiques"
cl020546710;"Carte 'La Huitième Sphère'";"MAITRE DE LA SERIE E DES TAROTS";;"12808 LR/ Recto; 17949; vol.7, p.20";"Département des Arts graphiques"
cl020146093;"Tête dans une sphère";"Redon, Odilon";;"RF 40511, Recto; vol.30, p.207";"Département des Arts graphiques"
cl010329210;"Sphère céleste (globe céleste)";"Muhammed ibn Ali at-Tabari";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 6013; OA 3286";"Département des Arts de l'Islam"
cl010092746;"Aigle sur une demi sphère";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5845";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015986;"Homme debout, le jambe gauche repliée reposant sur une sphère...";"Parrocel, Étienne";;"RF 3729, 19; Inv. français, t. XIII B 534; vol.20, p.128";"Département des Arts graphiques"
cl020202734;"Figure nue, assise sur une sphère";"CALANDRUCCI Giacinto";;"INV 15524, Verso; NIII 16806; MA 12526; vol.7, p.81";"Département des Arts graphiques"
cl020500219;"Un putto appuyé sur une sphère";"Rijckere, Bernaert de";;"INV 19311, Verso; NIII 27167; MA 12622";"Département des Arts graphiques"
cl020590365;"Une sphère à l'intérieur d'un carré";"Le Clerc, Sébastien";;"L 84 LR/2674 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010066634;"Vase de lapis, sphère et musette.";"Delaporte, Henri-Horace-Roland ; France";1763;"INV 7267; B 971";"Département des Peintures"
cl020200851;"Roi tenant un sceptre et une sphère";"Muziano, Girolamo";;"INV 10850, Recto; NIII 7624; MA 7116; vol.5, p.191";"Département des Arts graphiques"
cl010055455;"Sphère, mappemonde, livres, vase, instruments de musique";"Boullogne, Madeleine de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3960; B 585";"Département des Peintures"
cl020108654;"Uranie, muse de l'Astronomie, tenant une sphère";"Vischer, Peter le jeune";;"INV 18676.8, Recto; NIII 8378; MA 7859; Allemands A 376; vol.8, p.37";"Département des Arts graphiques"
cl010100788;"Horloge de table triangulaire, surmontée d'une sphère armillaire";"Noytolon, Pierre";"1600 / 1615  (Début du XVIIe siècle)";"OA 10143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005226;"Femme debout, tenant une sphère et un caducée";"Montagna, Bartolomeo";"vers 1515/1520";"INV 8258, Recto; NIII 4900; MA 4590; vol.4, p.235";"Département des Arts graphiques"
cl020031054;"Enfant nu, tenant une sphère et un compas";"BARRIAS Félix Joseph";;"RF 15039, Recto; vol.23, p.473";"Département des Arts graphiques"
cl010116000;"Assiette : ange tenant une sphère dans les mains";Anonyme;1530;"OA 1522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267566;"amulette ; élément de collier";;;"Cp 9499";"Département des Antiquités grecques, étrusques et romaines"
cl020008456;"Un astronome tenant un compas et une sphère céleste";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.B, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl020102981;"Un enfant nu portant une sphère sur les épaules";"ANONYME ITALIEN XVIIè s";;"INV 12810, Recto; NIII 16617; MA 12525; vol.6, p.134";"Département des Arts graphiques"
cl020202838;"Avant-bras, et d'une main posée sur une sphère";"CALANDRUCCI Giacinto";;"INV 15611, Verso; NIII 16904; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020501203;"Ange portant un étendard et angelot soutenant une sphère";"ANONYME ITALIEN XVIIè s";;"INV 12775, Verso; NIII 16235; MA 12523";"Département des Arts graphiques"
cl020203504;"Etude de cinq mains, tenant un bâton ou une sphère";"CALANDRUCCI Giacinto";;"INV 16126, Recto; NIII 17481; MA 12532; vol.7, p.172";"Département des Arts graphiques"
cl020145207;"Figure allongée tenant une sphère ; figure assise croisant les bras";"La Fosse, Charles de";;"RF 38516, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020006144;"Philosophe assis, désignant une sphère qu'il tient à la main";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9088, Recto; NIII 5842; MA 5445; vol.4, p.373";"Département des Arts graphiques"
cl020100298;"Motif d'ornement, cul-de-lampe : sphère armillaire et figure ailée";"FERRI Ciro";;"INV 3096.BIS, Recto; NIII 2552; MA 2445; vol.2, p.37";"Département des Arts graphiques"
cl020583942;"Statue de Napoléon drapé à l'antique debout sur une sphère";"ANONYME FRANCAIS XIXè s";;"RF 30164.7, Recto";"Département des Arts graphiques"
cl020006805;"Quatre amours debout derrière une sphère, tenant des corbeilles de fleurs";"LIGORIO Pirro";;"INV 9689, Recto; NIII 23159; MA 12584; vol.4, p.480";"Département des Arts graphiques"
cl020575289;"Quatre figures allégoriques grotesques autour d'une sphère mêlant tous les animaux";"PELLERIN Baptiste";"vers 1562/1575";"RF 54803, Recto";"Département des Arts graphiques"
cl020005522;"Guerrier vêtu à l'antique, le pied posé sur une sphère : Scipion (?)";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8528, Recto; NIII 5002; MA 4688; vol.4, p.279";"Département des Arts graphiques"
cl020208877;"Deux hommes sur des nuages, tenant une épée et une sphère";"Mignard, Pierre";;"INV 31037, Recto; NIII 10244; MA 9684; vol.13, p.15";"Département des Arts graphiques"
cl020106470;"Victoire assise tenant une sphère ; Victoire tenant une couronne, un enfant";"ATELIER DE RAPHAEL";;"INV 21806, Recto; NIII 25206; MA 12603; vol.9, p.188";"Département des Arts graphiques"
cl020124013;"Femme vêtue à l'antique, debout, les bras levés, soutenant une sphère";"Levy, Émile";;"RF 15922, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020005547;"Uranie, assise, de profil vers la gauche, une sphère à ses côtés";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8553, Recto; NIII 5045; MA 4726; vol.4, p.284";"Département des Arts graphiques"
cl020101115;"Femme ailée, écrivant, le pied gauche sur une sphère ; un homme agenouillé";"ATELIER DE RAPHAEL";;"INV 3886, Recto; NIII 1778; MA 1705; Inventaire italien, t. V X 790; vol.2, p.166";"Département des Arts graphiques"
cl020101500;"Dieu le Père bénissant et tenant la sphère dans un encadrement quadrilobé";"CAMPI Bernardino";;"INV 4257, Recto; NIII 1168; MA 1130; Inventaire italien, t. V X 1067; vol.2, p.218";"Département des Arts graphiques"
cl010113488;"Paire de boucles d'oreille avec deux T opposés sur la demi-sphère";Anonyme;"600 / 700  (VIIe siècle)";"BJ 380 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111999;"Putto en équilibre sur une sphère et quatre études de l'Enfant Jésus";"FRANCESCO DI SIMONE";;"RF 447, Recto; HDLS 30; vol.19, p.41";"Département des Arts graphiques"
cl020201178;"Etude de fontaine : femme assise sur une sphère soutenue par un aigle";"LAURETI Tommaso";;"INV 11137, Recto; NIII 24598; MA 12597; vol.5, p.241";"Département des Arts graphiques"
cl020563272;"Très léger croquis d'une figure debout, le pied gauche sur une sphère";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 32; vol.33, p.221";"Département des Arts graphiques"
cl020202820;"Enfant nu, tête et bras droit d'un enfant portant une sphère, bras droit";"CALANDRUCCI Giacinto";;"INV 15596, Recto; NIII 16889; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020026209;"Le Christ sur la Croix, plantée sur la sphère terrestre parmi des nuages";"COYPEL l'un des";;"RF 12330, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020143727;"Deux philosophes discutant de par et d'autre d'une sphère armillaire dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 96; vol.30, p.12";"Département des Arts graphiques"
cl020501075;"Figure drapée assise, tenant une sphère, avec un enfant et une autre figure";"CALANDRUCCI Giacinto";;"INV 15600, Verso; NIII 16893; MA 12527; vol.0";"Département des Arts graphiques"
cl010258448;épingle;;"-850 / -750  (3e quart IXe s. av. J.-C. ; 1e moitié VIIIe s. av. J.-C.)";"Br 4841";"Département des Antiquités grecques, étrusques et romaines"
cl020625355;"Jeune femme drapée, vue en buste, posant de la main droite un compas sur une sphère";"OLIVER Peter";"Vers 1627/1642";"RFML.AG.2018.20.1, Recto";"Département des Arts graphiques"
cl010258957;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 713; Cp 3006";"Département des Antiquités grecques, étrusques et romaines"
cl020563248;"Figure nue debout, sur un poisson posé sur une sphère, et tenant à deux mains une rame";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 6; vol.33, p.219";"Département des Arts graphiques"
cl020514896;"Femme nue, tournée vers la gauche, la main gauche reposant sur la jambe droite et tenant une sphère";"Müller, Charles-Louis";"vers 1858/1869";"RF 54623, Recto";"Département des Arts graphiques"
cl010258862;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 541; Cp 2984";"Département des Antiquités grecques, étrusques et romaines"
cl010258863;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 542; Cp 3050";"Département des Antiquités grecques, étrusques et romaines"
cl010258958;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 714; Cp 3073";"Département des Antiquités grecques, étrusques et romaines"
cl020563424;"Croquis un peu effacé avec figure tenant une sphère et une rame (?) devant une colonne surmonté d'un lion ailé";"Hugues, Jean-Baptiste";1897;"RF 51957, 31; vol.33, p.229";"Département des Arts graphiques"
cl010256997;collier;;;"Bj 584";"Département des Antiquités grecques, étrusques et romaines"
cl010256961;collier;;;"Bj 513";"Département des Antiquités grecques, étrusques et romaines"
cl010293915;"élément de mobilier";;;"Br 5913; ED 4123; INV 698; N 6938";"Département des Antiquités grecques, étrusques et romaines"
cl020563268;"Deux petits croquis à gauche ; deux figures dont l'une debout, l'autre assise près d'elle ; à droite, figure féminine nue sur une sphère, tenant une lance et une corne d'abondance";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 28; vol.33, p.221";"Département des Arts graphiques"
cl010252069;"élément de collier";;;"Bj 768.bis.c";"Département des Antiquités grecques, étrusques et romaines"
cl020589427;"Diviser le plan BF en six parties égales : sous la figure, sur la droite, la Géométrie assise sur des blocs de pierre, avec une sphère au premier plan à droite";"Le Clerc, Sébastien";;"L 83 LR/1739 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589486;"Vignette allégorique : une femme portant une clé s'appuie sur un piédestal portant un globe terrestre ; à ses pieds, deux enfants jouent avec une carte, un compas et une sphère armillaire";"GIFFART Pierre";;"L 83 LR/1798 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010256979;collier;;;"Bj 565; MND 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010101022;"Boussole d'arpentage";"Canivet, Jacques";"vers 1760";"OA 10758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
