ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010259387;"support de vase";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010267773;olpé;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 111; Cp 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010267775;askos;;"vers -620";"D 113; S 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010267932;amphore;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 56; Cp 286";"Département des Antiquités grecques, étrusques et romaines"
cl010267962;"Olla à décor d'oiseaux";;"-680 / -620  (1e moitié VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 87; Cp 2471; S 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010267965;"vase fermé";;"-680 / -620  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 91; Cp 376";"Département des Antiquités grecques, étrusques et romaines"
cl010267966;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 92; S 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010267968;calice;"atelier des poissons de Stockholm";"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 94; Cp 2504";"Département des Antiquités grecques, étrusques et romaines"
cl010286732;coupelle;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 6394";"Département des Antiquités grecques, étrusques et romaines"
cl010286734;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6396";"Département des Antiquités grecques, étrusques et romaines"
cl010286738;amphore;"atelier des poissons de Civitavecchia";"-700 / -675  (1e quart VIIe s. av. J.-C.)";"S 6400";"Département des Antiquités grecques, étrusques et romaines"
cl010286783;œnochoé;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6452";"Département des Antiquités grecques, étrusques et romaines"
cl010286788;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6457";"Département des Antiquités grecques, étrusques et romaines"
cl010286789;"vase tripode";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010286791;coupe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 6460";"Département des Antiquités grecques, étrusques et romaines"
cl010308107;œnochoé;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6451.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250027;coupe;;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"D 96; Cp Suppl 11; S 4298";"Département des Antiquités grecques, étrusques et romaines"
cl010250142;"urne cinéraire";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 7119; CA 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010259388;"couvercle de vase";;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010265732;assiette;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 1665";"Département des Antiquités grecques, étrusques et romaines"
cl010267684;"couvercle de vase";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Cp Suppl 169";"Département des Antiquités grecques, étrusques et romaines"
cl010267777;amphore-situle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 116; Cp 2459";"Département des Antiquités grecques, étrusques et romaines"
cl010267778;amphore-situle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 117; Cp Suppl 8; S 4199";"Département des Antiquités grecques, étrusques et romaines"
cl010267929;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 53; Cp 237";"Département des Antiquités grecques, étrusques et romaines"
cl010267967;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 93; S 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010285315;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"S 4107";"Département des Antiquités grecques, étrusques et romaines"
cl010285436;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 4302";"Département des Antiquités grecques, étrusques et romaines"
cl010286782;askos;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6450";"Département des Antiquités grecques, étrusques et romaines"
cl010286787;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6456";"Département des Antiquités grecques, étrusques et romaines"
cl010296107;cratère;"atelier du cratère tessinois";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5807.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296108;"couvercle de cratère";"atelier du cratère tessinois";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5807.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308108;œnochoé;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6451.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250949;plat;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12088";"Département des Antiquités grecques, étrusques et romaines"
cl010260257;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 2363; S 5063";"Département des Antiquités grecques, étrusques et romaines"
cl010265819;olla;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 2457";"Département des Antiquités grecques, étrusques et romaines"
cl010267765;"cratère ; stamnos";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 102; Cp 2667";"Département des Antiquités grecques, étrusques et romaines"
cl010267772;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 110; Cp 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010267931;amphore;"atelier des poissons de Civitavecchia";"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 55; Cp 2519";"Département des Antiquités grecques, étrusques et romaines"
cl010267970;coupelle;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 98; Cp 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010285416;amphore-situle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"S 4251";"Département des Antiquités grecques, étrusques et romaines"
cl010285439;"couvercle de vase";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4306";"Département des Antiquités grecques, étrusques et romaines"
cl010286733;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6395";"Département des Antiquités grecques, étrusques et romaines"
cl010286784;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6453";"Département des Antiquités grecques, étrusques et romaines"
cl010286785;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6454";"Département des Antiquités grecques, étrusques et romaines"
cl010286786;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6455";"Département des Antiquités grecques, étrusques et romaines"
cl010354297;"lébès ; pyxis";;"-700 / -600  (VIIe s. av. J.-C.)";"Cp 1671; RS 802; D.21-1-10";"Département des Antiquités grecques, étrusques et romaines"
