ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207227;"Les Chevaux du soleil";"Le Brun, Charles";"vers 1672/1674";"INV 29465, Recto; NIII 12538; MA 10515; Guiffrey et Marcel G 5903; vol.12, p.171";"Département des Arts graphiques"
cl010037229;sarcophage;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 345; D 9; Champollion n°2";"Département des Antiquités égyptiennes"
cl020018697;"Vue d'un portique et du temple du Soleil , à Palmyre";"CASSAS Louis-François";1786;"RF 4841.2, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl010076168;"cercueil rectangulaire à poteaux d'angle";;"-713 / -690  (début XXVe dynastie)";"E 3913";"Département des Antiquités égyptiennes"
cl010037332;sarcophage;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D 10; N 346; CC 321";"Département des Antiquités égyptiennes"
cl010002218;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3139";"Département des Antiquités égyptiennes"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl010002219;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3140";"Département des Antiquités égyptiennes"
cl010002813;"papyrus funéraire";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"N 3109 A; Thédenat-Duvent n°42";"Département des Antiquités égyptiennes"
cl010064781;"Vue du lac de Nemi au soleil couchant";"Wright, Joseph ; Grande-Bretagne";"1875 / 1900  (4e quart du XIXe siècle)";"RF 1970 52";"Département des Peintures"
cl010448694;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 3109 B";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010426876;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3071 f03";"Département des Antiquités égyptiennes"
cl010426850;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3451 f 01";"Département des Antiquités égyptiennes"
cl010426851;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3451 f 02";"Département des Antiquités égyptiennes"
cl010003223;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3111";"Département des Antiquités égyptiennes"
cl010003229;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 3119";"Département des Antiquités égyptiennes"
cl010426872;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3071 f01";"Département des Antiquités égyptiennes"
cl010426875;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3071 f02";"Département des Antiquités égyptiennes"
cl010003222;"papyrus funéraire";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 3110; Drovetti n°1 (8)";"Département des Antiquités égyptiennes"
cl010003127;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3071";"Département des Antiquités égyptiennes"
cl010003294;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3451";"Département des Antiquités égyptiennes"
cl010003254;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3233 C";"Département des Antiquités égyptiennes"
cl010002419;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 3179; Salt n°14";"Département des Antiquités égyptiennes"
cl010003287;"papyrus funéraire";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXIe dynastie)";"N 3294";"Département des Antiquités égyptiennes"
cl010002886;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 5451";"Département des Antiquités égyptiennes"
cl010003291;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3374";"Département des Antiquités égyptiennes"
cl010003285;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3288";"Département des Antiquités égyptiennes"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010006087;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19202; MG 1693";"Département des Antiquités égyptiennes"
cl010006082;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19208; MG 1699";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl020020586;"Soleil (croquis très léger)";"Constable, John";;"RF 6234, 4; vol.21, p.207";"Département des Arts graphiques"
cl010006083;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19207; MG 1698";"Département des Antiquités égyptiennes"
cl010028965;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2612; N 2563";"Département des Antiquités égyptiennes"
cl010006084;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 25168";"Département des Antiquités égyptiennes"
cl020207307;L'Aurore;"Le Brun, Charles";"vers 1672/1674";"INV 29540, Recto; NIII 12621; MA 10520; Guiffrey et Marcel G 6068; vol.12, p.182";"Département des Arts graphiques"
cl010007581;"situle à fond floral";;"-332 (?)";"E 21590; MG 4091";"Département des Antiquités égyptiennes"
cl010018487;"situle à fond floral";;"-760 / -655  (XXVe dynastie)";"N 915 D";"Département des Antiquités égyptiennes"
cl010010285;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 B";"Département des Antiquités égyptiennes"
cl010010286;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 A";"Département des Antiquités égyptiennes"
cl010006085;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19205; MG 1696";"Département des Antiquités égyptiennes"
cl010017057;"situle à fond floral";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 403";"Département des Antiquités égyptiennes"
cl010010085;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 13533";"Département des Antiquités égyptiennes"
cl010004405;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 21591; MG 4092";"Département des Antiquités égyptiennes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010010274;"situle carénée";;"-664 / -332  (Basse Époque)";"E 4818";"Département des Antiquités égyptiennes"
cl010340897;"situle à fond floral";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 1122; I.E. 1661; G 330";"Département des Antiquités égyptiennes"
cl010028962;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9592";"Département des Antiquités égyptiennes"
cl010010278;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 5916";"Département des Antiquités égyptiennes"
cl010010279;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 4815";"Département des Antiquités égyptiennes"
cl010010284;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 2505; N 915 C; Clot bey C 26 n°20";"Département des Antiquités égyptiennes"
cl010010275;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 5720";"Département des Antiquités égyptiennes"
cl010010281;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 G";"Département des Antiquités égyptiennes"
cl010010283;"situle carénée";;"-664 / -332  (Basse Époque)";"N 915 E";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; E 22343; CM 19; 791; MG 4844";"Département des Antiquités égyptiennes"
cl020100852;"Apollon sur son Char et des signes du Zodiaque : allégorie du Printemps";"ORSI Lelio";;"INV 3640, Recto; NIII 1988; MA 1914; vol.2, p.122";"Département des Arts graphiques"
cl010018082;"pyramidion tronqué";;"-664 / -332  (Basse Époque)";"D 45; E 5383; Anastasi n°115";"Département des Antiquités égyptiennes"
cl020003625;"La Création du monde à l'équinoxe du printemps";"ORSI Lelio";;"INV 2765, Recto; NIII 194; MA 190; vol.1, p.441";"Département des Arts graphiques"
cl010017466;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 3839";"Département des Antiquités égyptiennes"
cl010009574;"situle carénée";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"AF 6935";"Département des Antiquités égyptiennes"
cl010017461;"situle à fond floral et pied";;"-664 / -332  (Basse Époque)";"AF 6933";"Département des Antiquités égyptiennes"
cl010017464;"situle à fond floral et pied";;"-664 / -332  (Basse Époque)";"AF 6932";"Département des Antiquités égyptiennes"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl020200346;"Apollon sur son Char et des signes du Zodiaque : allégorie de l'Hiver";"ORSI Lelio";;"INV 10379, Recto; NIII 7411; MA 6905; vol.5, p.110";"Département des Arts graphiques"
cl020507871;"Etude partielle de cheval, la tête dressée";"Le Brun, Charles";"vers 1672/1674";"INV 29847.25, Recto; Inventaire Le Brun, t. I L 161";"Département des Arts graphiques"
cl020200348;"Apollon sur son Char et des signes du Zodiaque : allégorie de l'Automne";"ORSI Lelio";;"INV 10381, Recto; NIII 7406; MA 6900; vol.5, p.111";"Département des Arts graphiques"
cl020507889;"Etude partielle de cheval, la tête dressée";"Le Brun, Charles";"vers 1672/1674";"INV 29847.43, Recto; Inventaire Le Brun, t. I L 184";"Département des Arts graphiques"
cl020507870;"Etude partielle de cheval, la tête baissée";"Le Brun, Charles";"vers 1672/1674";"INV 29847.24, Recto; Inventaire Le Brun, t. I L 160";"Département des Arts graphiques"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
cl020213786;"Etude partielle d'un cheval";"Le Brun, Charles";"vers 1672/1674";"INV 27944, Recto; NIII 10996; MA 10154; Guiffrey et Marcel G 7828; vol.11, p.380";"Département des Arts graphiques"
cl020507851;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 29847.4, Recto; Inventaire Le Brun, t. I L 172";"Département des Arts graphiques"
cl020507915;"Cavalier nu se dirigeant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29847.68, Recto; Inventaire Le Brun, t. I L 165";"Département des Arts graphiques"
cl020507859;"Femme allongée, volant";"Le Brun, Charles";"vers 1672/1674";"INV 29847.12, Recto; Inventaire Le Brun, t. I L 188";"Département des Arts graphiques"
cl020507916;"Homme endormi, la tête posée sur sa main gauche";"Le Brun, Charles";"vers 1672/1674";"INV 29847.69, Recto; Inventaire Le Brun, t. I L 168";"Département des Arts graphiques"
cl020507919;"Tête de cheval";"Le Brun, Charles";"vers 1672/1674";"INV 29847.73, Recto; Inventaire Le Brun, t. I L 183";"Département des Arts graphiques"
cl020508004;"Jambe et bras d'une figure assise et deux panthères";"Le Brun, Charles";"vers 1672/1674";"INV 29847.161, Recto; Inventaire Le Brun, t. I L 186";"Département des Arts graphiques"
cl020507982;"Tête d'âne";"Le Brun, Charles";"vers 1672/1674";"INV 29847.136, Recto; Inventaire Le Brun, t. I L 187";"Département des Arts graphiques"
cl020507963;"Deux chevaux";"Le Brun, Charles";"vers 1672/1674";"INV 29847.117, Recto; Inventaire Le Brun, t. I L 155";"Département des Arts graphiques"
cl020507943;"Femme drapée à mi-corps, un croissant de lune sur la tête";"Le Brun, Charles";"vers 1672/1674";"INV 29847.96, Recto; Inventaire Le Brun, t. I L 178";"Département des Arts graphiques"
cl020507932;"Amour volant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29847.85, Recto; Inventaire Le Brun, t. I L 156";"Département des Arts graphiques"
cl020507891;"Tête de sanglier";"Le Brun, Charles";"vers 1672/1674";"INV 29847.45, Recto; Inventaire Le Brun, t. I L 177";"Département des Arts graphiques"
