ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009931;"Le Centaure conduit par l'Amour";"Bouchardon, Edme";"Vers 1724/1725";"INV 24011, Recto; NIII 14642; MA 12142; Guiffrey et Marcel G 418; vol.10, p.86";"Département des Arts graphiques"
cl020011596;"Le char de l'Aurore conduit par Zéphyr";"Corneille, Michel II";;"INV 25466, Recto; NIII 6928; MA 6447; vol.10, p.322";"Département des Arts graphiques"
cl020512781;"Etude pour le tableau Dante, conduit par Virgile, offre des consolations...";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52625, Recto";"Département des Arts graphiques"
cl020512815;"Etude du groupe des envieux pour le tableau Dante, conduit par Virgile...";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52659, Recto";"Département des Arts graphiques"
cl020221527;"Vieillard conduit par deux femmes";"Chassériau, Théodore";;"RF 25101, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020555694;"Louis XVI conduit par Necker...";"MAILLET Joseph C.";1789;"23430 LR/ Recto; 9169; vol.8, p.7";"Département des Arts graphiques"
cl020017257;"Enée conduit par la sibylle de Cumes aux Enfers";"Gellée, Claude";"Vers 1669";"RF 4586, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020002688;"Benjamin conduit vers Joseph";"UBERTINI Francesco";;"INV 1966, Recto; NIII 3290; MA 3119; vol.1, p.322";"Département des Arts graphiques"
cl020037860;"Quadrige antique conduit par un guerrier lauré";"DUBOIS Paul";;"RF 36420, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020200672;"Saint Jean Baptiste conduit par un soldat";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10690, Recto; NIII 24984; MA 12601; vol.5, p.166";"Département des Arts graphiques"
cl020216038;"Cheval au trot conduit par le palefrenier";"Géricault, Théodore";;"RF 5930, Recto; vol.21, p.150";"Département des Arts graphiques"
cl020019033;"Etude d'un cortège antique conduit par Hercule";"CASSAS Louis-François";;"RF 4846, 30; vol.20, p.293";"Département des Arts graphiques"
cl020101901;"Etude d'un cheval conduit par un palefrenier, vus par derrière";"Zuccaro, Federico";;"INV 4623, Verso; NIII 31932; vol.2, p.272";"Département des Arts graphiques"
cl020100306;"Remus conduit devant Amulius";"FERRI Ciro";"vers 1590/1592";"INV 3101, Recto; NIII 2559; MA 2451; Inventaire italien, t. VII Q 243; vol.2, p.38";"Département des Arts graphiques"
cl020005705;"Junon sur son char conduit par des paons";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8680, Recto; NIII 2628; MA 2505; vol.4, p.306";"Département des Arts graphiques"
cl020001687;"Le Christ conduit devant Caïphe par les soldats";"NEBBIA Cesare";;"INV 1090, Recto; NIII 932; MA 908; vol.1, p.174";"Département des Arts graphiques"
cl020009759;"Saint Etienne conduit au supplice";"Bouchardon, Edme";;"INV 23853, Recto; NIII 13949; MA 11200; vol.10, p.62";"Département des Arts graphiques"
cl020038407;"Paysage avec un troupeau conduit par deux bergers";"SILVESTRE l'un des";;"RF 36636, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020040573;"Terrassier chargeant un tombereau conduit par un cheval";"STEINLEN Théophile Alexandre";;"RF 32314, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020106722;"Paysage avec un troupeau conduit par deux bergers";"CABEL Adriaen van der";;"INV 22025, Recto; NIII 28058; MA 12631; Hollandais H 212; vol.9, p.226";"Département des Arts graphiques"
cl020037823;"Croquis d'un cheval, conduit par un personnage nu";"DUBOIS Paul";;"RF 36384, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020108333;"Troupeau, conduit par une femme, traversant un gué";"Berchem, Nicolaes Pietersz.";;"INV 23433, Recto; NIII 28870; MA 12638; Hollandais H 72; vol.9, p.480";"Département des Arts graphiques"
cl020527172;"Première quadrille : cheval de course conduit par des Romains";"CHAUVEAU François";;"3834 C/ Recto";"Département des Arts graphiques"
cl020527220;"Quatrième quadrille : cheval de course conduit par des indiens";"CHAUVEAU François";1670;"3883 C/ Recto";"Département des Arts graphiques"
cl020544509;"Louis XV conduit par Minerve au temple de l'Immortalité";"DREVET Pierre-Imbert";;"14268 LR/ Recto; 17607; vol.7, p.42";"Département des Arts graphiques"
cl020012927;"Tobie conduit par l'ange Raphaël guérit son père aveugle";"ANONYME FRANCAIS XVIIè s";;"INV 33935, Recto; NIII 26677; MA 12617; vol.14, p.91";"Département des Arts graphiques"
cl020527205;"Troisième quadrille : cheval de course conduit par des Turcs";"CHAUVEAU François";1670;"3867 C/ Recto";"Département des Arts graphiques"
