ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009754;"Le Songe de Poliphile";"Bouchardon, Edme";1735/1740;"INV 23848, Recto; NIII 13944; MA 11195; Guiffrey et Marcel G 740; vol.10, p.61";"Département des Arts graphiques"
cl020584429;"Poliphile dans la forêt";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/1 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584430;"Poliphile au bord d'une rivière";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/2 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584431;"Poliphile endormi";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/3 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584432;"Poliphile parmi des restes antiques";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/4 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584444;"Poliphile et le dragon";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/16 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584447;"Poliphile et des nymphes";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/19 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584453;"Poliphile agenouillé devant une reine";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/25 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584461;"Poliphile est conduit devant les portes du temple d'Eleuthère (?)";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/33 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584462;"Poliphile avec Theude, Parthénia, Eudosia, Hypocolinia, Pinotidia, Papinosa et Ptochina";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/34 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584466;"Poliphile avec Euclelia, Merimnasia, Epitide, Ergasilea, Anectea, Olistea, Thélemia et Logistisca";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/38 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584467;"Logistica brise une lyre et s'enfuit";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/39 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584468;"Une nymphe (Thélemica?) embrasse Poliphile";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/40 Recto; vol.9, p.47";"Département des Arts graphiques"
