ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020205857;"Figure capturant un centaure";"ANONYME ITALIEN fin XVIIIè s";;"INV 18350, Recto; NIII 34964; vol.7, p.530";"Département des Arts graphiques"
cl020542075;"Hercule capturant le taureau de Crète";"COLLAERT Adriaen";;"11356 LR/ Recto; 5183; vol.6, p.74";"Département des Arts graphiques"
cl010123452;"Sommet d'une stèle de l'époque de Sargon";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 2; PEZARD ET POTTIER 2; AS 6053";"Département des Antiquités orientales"
cl020117389;"Vénus captivant l'Amour";"Carpeaux, Jean-Baptiste";;"RF 8670, Recto; vol.22, p.251";"Département des Arts graphiques"
cl020111650;"Hercule et le taureau de Crète";"Poussin, Nicolas";;"RF 118, Recto; Inv. français, t. XIII B 1782; vol.19, p.10";"Département des Arts graphiques"
cl020519031;"Hercule portant le taureau de Marathon";"GIOVANNI ANTONIO DA BRESCIA";"Vers 1514/1515";"3934 LR/ Recto; 13626; vol.3, p.1";"Département des Arts graphiques"
cl020206082;"Hercule et un taureau";"Le Brun, Charles";"vers 1650/1660";"INV 28456, Recto; NIII 11518; MA 10501; Guiffrey et Marcel G 7023; vol.12, p.24";"Département des Arts graphiques"
cl020206084;"Etude de taureau";"Le Brun, Charles";"vers 1650/1660";"INV 28458, Recto; NIII 11520; MA 10501; Guiffrey et Marcel G 7871; vol.12, p.24";"Département des Arts graphiques"
cl020500377;"Vénus captivant l'Amour";"Carpeaux, Jean-Baptiste";;"RF 8670.1, Recto";"Département des Arts graphiques"
cl020542078;"Hercule domptant le taureau de Crète";"COLLAERT Adriaen";;"11359 LR/ Recto; 5186; vol.6, p.74";"Département des Arts graphiques"
cl020007358;"La Mort enveloppant des chasseurs dans des filets";"LIGOZZI Jacopo";;"INV 5033, Recto; NIII 3903; MA 3710; Inventaire italien, t.III W 258; vol.3, p.65";"Département des Arts graphiques"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
