ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116526;"Coffret décoré de 49 intailles";;"vers 1840";"TH 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108112;Bassin;"Vangrol, Jean";"vers 1640";"MR 237 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204939;"sceau cylindre ; cachet ; intaille";;;"AO 3271 T; CCO A. 902";"Département des Antiquités orientales"
cl010103083;Tasse;;"1600 / 1700  (XVIIe siècle)";"MR 458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109656;"Coffret ovale";Anonyme;;"TH 206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113095;Coffret;"Mangot, Pierre";"1532 / 1533  (2e quart du XVIe siècle)";"OA 11936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427461;"Livre d'heures à l'usage de Paris";;"1532 / 1537  (1ere moitié du XVIe siècle)";RFML.OA.2018.1.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096556;"Coupe ronde";;"1535 / 1560  (Début du XVIe siècle)";"MR 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020551845;"Deux têtes de femmes adossées";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"21318 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl010345238;camée;;;"Bj 1875; C 8526";"Département des Antiquités grecques, étrusques et romaines"
cl010345241;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010345248;intaille;;;"Bj 1693; C 8583";"Département des Antiquités grecques, étrusques et romaines"
cl010345251;intaille;;;"Bj 1690; C 8508";"Département des Antiquités grecques, étrusques et romaines"
cl010345255;intaille;;;"Bj 1730; C 8578";"Département des Antiquités grecques, étrusques et romaines"
cl010345260;intaille;;;"Bj 1682; C 8511";"Département des Antiquités grecques, étrusques et romaines"
cl010345261;intaille;;;"MND 97";"Département des Antiquités grecques, étrusques et romaines"
cl010345271;intaille;;;"Bj 1651; C 8528";"Département des Antiquités grecques, étrusques et romaines"
cl010345274;intaille;;;"Bj 1637; C 8517";"Département des Antiquités grecques, étrusques et romaines"
cl010345275;intaille;;;"Bj 1648; C 8531";"Département des Antiquités grecques, étrusques et romaines"
cl010345280;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1680; C 8568";"Département des Antiquités grecques, étrusques et romaines"
cl010345282;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1635; C 8609";"Département des Antiquités grecques, étrusques et romaines"
cl010345286;intaille;;;"Bj 1711; C 8537";"Département des Antiquités grecques, étrusques et romaines"
cl010345292;intaille;;;"Bj 1716; C 8570";"Département des Antiquités grecques, étrusques et romaines"
cl010345294;intaille;;;"Bj 1641; C 8576";"Département des Antiquités grecques, étrusques et romaines"
cl010345303;intaille;;;"Bj 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010345315;intaille;;;"Bj 1699; C 8577";"Département des Antiquités grecques, étrusques et romaines"
cl010345319;intaille;;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"Bj 1713; C 8538";"Département des Antiquités grecques, étrusques et romaines"
cl010345320;intaille;;;"Bj 1679; C 8569";"Département des Antiquités grecques, étrusques et romaines"
cl010345321;intaille;;;"Bj 1668; C 8590";"Département des Antiquités grecques, étrusques et romaines"
cl010345328;intaille;;;"Bj 1642; C 8594";"Département des Antiquités grecques, étrusques et romaines"
cl010345331;intaille;;;"Bj 1660; C 8525";"Département des Antiquités grecques, étrusques et romaines"
cl010345365;intaille;;;"Bj 1657; Camp. 8507";"Département des Antiquités grecques, étrusques et romaines"
cl010345368;intaille;;;"Bj 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010345370;intaille;;;"Bj 1700; C 8546";"Département des Antiquités grecques, étrusques et romaines"
cl010345372;intaille;;;"Bj 1705; C 8541";"Département des Antiquités grecques, étrusques et romaines"
cl010344876;intaille;;;"Bj 1733; C 8599";"Département des Antiquités grecques, étrusques et romaines"
cl010344877;intaille;;"vers 60";"Bj 1625; MR 86";"Département des Antiquités grecques, étrusques et romaines"
cl010344879;intaille;;;"Bj 1667; C 8529";"Département des Antiquités grecques, étrusques et romaines"
