ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020029750;"Vue des Chartreux";"Michallon, Achille Etna";;"RF 14207, 27; vol.23, p.415";"Département des Arts graphiques"
cl020027223;"Vue d'un couvent dans la place des chartreux";"Valenciennes, Pierre de";1778;"RF 12966, 2; vol.23, p.336";"Département des Arts graphiques"
cl020036670;"Élévation intérieure du cloître des Chartreux à Rome";"OPPENORD Gilles Marie";;"RF 35698, 167; vol.28, p.97";"Département des Arts graphiques"
cl010060638;"Le pape Victor III confirme l'institution des Chartreux";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8037; MR 2022";"Département des Peintures"
cl010066447;"Dédicace d'une église de chartreux";"Le Sueur, Eustache ; France";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 8049; MR 2034";"Département des Peintures"
cl020029744;"Vue de Rome, en allant aux Chartreux";"Michallon, Achille Etna";;"RF 14207, 21; vol.23, p.415";"Département des Arts graphiques"
cl010061340;"L'Adoration des Mages";"Poussin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 7278; MR 2349";"Département des Peintures"
cl010060627;"Saint Bruno examine un dessin des thermes de Dioclétien, emplacement de la future chartreuse de Rome";"Le Sueur, Eustache ; France";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 8047; MR 2032";"Département des Peintures"
cl010091128;"Pierre de Navarre, comte de Mortain (+ 1412), fils de Charles, dit le Mauvais, roi de Navarre et comte d'Evreux";"France Île-de-France";1412;"LP 441; N 15009";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091137;"Catherine d'Alençon, comtesse de Mortain";"France Île-de-France";1412;"LP 448; N 15010";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020036554;"Margelle de puits";"OPPENORD Gilles Marie";;"RF 35698, 51; vol.28, p.97";"Département des Arts graphiques"
cl010060631;"Saint Bruno assiste au sermon de Raymond Diocrès";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8024; MR 2010";"Département des Peintures"
cl010060633;"Saint Bruno en prière";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8042; MR 2027";"Département des Peintures"
cl010060648;"Saint Bruno et ses compagnons, avant de partir pour Grenoble, distribuent tous leurs biens aux pauvres";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8031; MR 2017";"Département des Peintures"
cl010060650;"Voyage à la chartreuse";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8034; MR 2019";"Département des Peintures"
cl010060652;"Saint Bruno prend l'habit monastique";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8036; MR 2021";"Département des Peintures"
cl010060653;"Saint Bruno enseigne la théologie dans les écoles de Reims";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8028; MR 2014";"Département des Peintures"
cl010060656;"Saint Bruno refuse l'archevêché de Reggio que lui offre Urbain II";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8041; MR 2026";"Département des Peintures"
cl010061221;Paysage;"Anonyme ; France";1674;"INV 8795 B";"Département des Peintures"
cl010066772;Paysage;"Anonyme ; France";1674;"INV 8795 J";"Département des Peintures"
cl010066773;Paysage;"Anonyme ; France";1674;"INV 8795 L";"Département des Peintures"
cl010060610;"Raymond Diocrès répond après sa mort";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8026; MR 2012";"Département des Peintures"
cl010060611;"Saint Bruno en prière";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8027; MR 2013";"Département des Peintures"
cl010060612;"Vue de Paris avec le plan de la Chartreuse de Paris porté par deux angelots";"Le Sueur, Eustache ; France";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 8048; MR 2033";"Département des Peintures"
cl010060634;"Saint Bruno aux pieds du pape Urbain II";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8040; MR 2025";"Département des Peintures"
cl010060637;"Saint Bruno donne l'habit à plusieurs novices";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8038; MR 2023";"Département des Peintures"
cl010060645;"Arrivée de saint Bruno à Grenoble chez saint Hugues";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8033; MR 2018";"Département des Peintures"
cl010060646;"Saint Bruno engage ses disciples et ses amis à quitter le monde";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8029; MR 2015";"Département des Peintures"
cl010060654;"Saint Bruno est enlevé au ciel par les anges";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8046; MR 2031";"Département des Peintures"
