ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037484;"linceul peint";;"100 / 299  (époque romaine)";"AF 12534 A";"Département des Antiquités égyptiennes"
cl010270747;"Tirage du torse du Belvédère";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0283";"Département des Antiquités grecques, étrusques et romaines"
cl010001521;"papyrus documentaire";;-152;"N 2370; Drovetti n°1 (24); Letronne n°24";"Département des Antiquités égyptiennes"
cl010078501;"Statue du crocodile Petesouchos";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"DUT 304";"Département des Antiquités égyptiennes"
cl020005517;"Hylas retenu par les Nymphes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8523, Recto; NIII 4943; MA 4630; vol.4, p.278";"Département des Arts graphiques"
cl010001865;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9513; R 284";"Département des Antiquités égyptiennes"
cl010001929;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9539; R 388";"Département des Antiquités égyptiennes"
cl010002120;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9729; R 369";"Département des Antiquités égyptiennes"
cl010002721;"papyrus documentaire";;-252;"E 845; N 2433; Clot bey C 16 n°202";"Département des Antiquités égyptiennes"
cl010003086;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10475; ODL 69";"Département des Antiquités égyptiennes"
cl010046795;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20487; MG 2988";"Département des Antiquités égyptiennes"
cl010048265;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20397; MG 2898";"Département des Antiquités égyptiennes"
cl010001935;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9597; R 296";"Département des Antiquités égyptiennes"
cl010002010;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9577; R 408";"Département des Antiquités égyptiennes"
cl010002033;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9661; R 529";"Département des Antiquités égyptiennes"
cl010002075;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9798";"Département des Antiquités égyptiennes"
