ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200130;"Saintes Femmes au Tombeau";"ANONYME ITALIEN XVIè s";;"INV 10176, Recto; NIII 4907; MA 4597; vol.5, p.73";"Département des Arts graphiques"
cl020133226;"Les Saintes Femmes au tombeau";"Mottez, Victor";1835/1838;"RF 22974, 40; vol.24, p.421";"Département des Arts graphiques"
cl020203612;"Les Saintes Femmes au Tombeau";"MASUCCI Agostino";;"INV 16213, Recto; NIII 17814; MA 12535; Inventaire italien, t. VII Q 928.bis; vol.7, p.184";"Département des Arts graphiques"
cl020107830;"Les Saintes Femmes au tombeau";"Rembrandt, Harmensz. van Rijn";;"INV 22960, Recto; NIII 8633; MA 8153; Hollandais H 1280; vol.9, p.402";"Département des Arts graphiques"
cl020205963;"Les saintes femmes au Tombeau";"GABBIANI Anton Domenico";;"INV 18363, Recto; NIII 1062; MA 1033; Inventaire italien, t. IV R 341; vol.7, p.534";"Département des Arts graphiques"
cl020503965;"Les Saintes Femmes au tombeau";"Tiepolo, Giandomenico";;"REC 70, Recto";"Département des Arts graphiques"
cl020043442;"Saintes Femmes se rendant au tombeau";"ANONYME FRANCAIS XIXè s";;"RF 34697, Recto; vol.27, p.480";"Département des Arts graphiques"
cl010053923;"Les Saintes femmes au tombeau";"Anonyme ; Italie";"1300 / 1400  (XIVe siècle)";"RF 31";"Département des Peintures"
cl020133522;"Les Saintes Femmes au tombeau";"Chapu, Henri";;"RF 23010, 53; vol.24, p.426";"Département des Arts graphiques"
cl020231193;"Le Christ sort du tombeau ou un ange apparaît aux saintes femmes...";"Parrocel, Joseph";;"RF 41547, Recto; Inv. français, t. XIII B 456; vol.31, p.93";"Département des Arts graphiques"
cl020101535;"Le Christ ressuscitant et les Saintes Femmes arrivant au Tombeau";"ATELIER DE RAPHAEL";;"INV 4294, Recto; NIII 1846; MA 1774; vol.2, p.224";"Département des Arts graphiques"
cl010093017;"La Mise au tombeau, les Saintes Femmes au tombeau";"France Île-de-France";"1100 / 1120  (Début du XIIe siècle)";"RF 487; CL 19533";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
