ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270675;"Tirage intégral d’un portrait en buste de l'empereur Lucius Verus";"atelier du musée du Louvre";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 0180";"Département des Antiquités grecques, étrusques et romaines"
cl010089868;"Lucius Verus ?";"D'après l'antique ; France ; Italie";"1700 / 1800  (XVIIIe siècle [?])";"CH M 234; GML 9486/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114179;"Buste de Lucius Verus";;"1700 / 1800  (XVIIIe siècle)";"MR 557 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529909;"Médaillons de Lucius Verus à Pruse et de Commode";"LA BOISSIERE Gilles Jodelet de";;"1557 C/ Recto";"Département des Arts graphiques"
cl020532782;"Pl 1091 : Bustes antiques du Musée du Louvre : Lucius Verus (de profil et de 3/4 face) ; Lucius Verus ; Marc-Aurèle jeune ; Macriu ; Marc-Aurèle (en tout 6 bustes)";"NORMAND Louis Marie";;"10412 C/ Recto; 8224";"Département des Arts graphiques"
cl010272721;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3270";"Département des Antiquités grecques, étrusques et romaines"
cl010355004;"statue ; tête";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MND 2214; Ma 4929; 143391 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl020528762;"Médailles padouanes : Lucius Verus, Commode, Pertinax, Didius Julianus, Albinus, Sévère, Caracalla, Gita, Héliogabale, tête d'Hercule";"ERTINGER Franz";;"1640 C/ Recto";"Département des Arts graphiques"
cl010275303;"statue en buste";;"161 / 165  (3e quart IIe s. ap. J.-C.)";"Ma 1131; MR 556; N 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010251786;"statue en buste";;;"Ma 5322";"Département des Antiquités grecques, étrusques et romaines"
cl020529907;"Médaillons de Marc-Aurèle à Nicomédie, de Faustine la Jeune, de Lucius Verus et de Commode";"LA BOISSIERE Gilles Jodelet de";;"1555 C/ Recto";"Département des Arts graphiques"
cl010272402;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2731";"Département des Antiquités grecques, étrusques et romaines"
cl010275335;statue;;"180 / 183  (4e quart IIe s. ap. J.-C.)";"Ma 1170; MR 550";"Département des Antiquités grecques, étrusques et romaines"
cl010250322;statue;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Ma 2156; MR 554; SMD 18";"Département des Antiquités grecques, étrusques et romaines"
cl020529908;"Médaillons de Faustine la Jeune, dont un de Cysique, et de Lucius Verus à Pergame et à Mitylène";"LA BOISSIERE Gilles Jodelet de";;"1556 C/ Recto";"Département des Arts graphiques"
cl010278950;statue;;"140 / 170  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 613; MR 473; S 5630";"Département des Antiquités grecques, étrusques et romaines"
cl010275274;statue;;"161 / 162  (3e quart IIe s. ap. J.-C.)";"MNB 780; Ma 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010275273;"statue en buste";;"161 / 164  (3e quart IIe s. ap. J.-C.)";"Ma 1094; MR 555";"Département des Antiquités grecques, étrusques et romaines"
cl020532743;"Pl 957 : Statues antiques de l'Europe : Lucius Verus (3 statues) Pl 958 : Statues antiques de l'Europe : Lucius Verus (2 statues) ; Commode en Mercure Pl 971 : Statues antiques de l'Europe : Trois statues impériales Pl 972 : Statues antiques de l'Europe : Trois statues impériales";"NORMAND Charles Pierre Joseph";;"10350 C/ Recto; 8162";"Département des Arts graphiques"
cl010258222;"statuette en buste";;"161 / 169  (3e quart IIe s. ap. J.-C.)";"Br 43; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl020524101;"Pl 1090 : Bustes antiques du Musée du Louvre : Lucilla ; Livie en Cérès ; Lucius Verus (4 bustes), (en tout 6 bustes)";Anonyme;;"10411 C/ Recto; 8223";"Département des Arts graphiques"
cl010252350;statue;;"vers 140";"Cp 6532.,; Ma 1149; Ma 1149.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275307;"statue en buste";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 6428; Ma 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010275279;"statue en buste";;"167 / 169  (3e quart IIe s. ap. J.-C.)";"Ma 1101; MR 551; N 1656; L.2007.26";"Département des Antiquités grecques, étrusques et romaines"
