ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004767;"Bâton magique de Hormès";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 25414";"Département des Antiquités égyptiennes"
cl010004936;"cadran solaire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 11738";"Département des Antiquités égyptiennes"
cl010004937;"figurine ; poids";;"-1550 / -1069  (Nouvel Empire)";"E 11684";"Département des Antiquités égyptiennes"
cl010005763;"tête de massue ; poids";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 21784; MG 4285";"Département des Antiquités égyptiennes"
cl010005886;"poids ; anneau";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 22648; Curtis n°149";"Département des Antiquités égyptiennes"
cl010006181;"figurine ; poids";;"-664 / -332  (Basse Époque)";"N 4004 B";"Département des Antiquités égyptiennes"
cl010007176;"figurine ; poids";;"-664 / -332  (Basse Époque)";"E 13539";"Département des Antiquités égyptiennes"
cl010007834;gnomon;;;"E 11558";"Département des Antiquités égyptiennes"
cl010008140;"Coudée de Maya";;"-1327 / -1295  (fin XVIIIe dynastie)";"N 1538; Drovetti n°273";"Département des Antiquités égyptiennes"
cl010008157;"fil à plomb ; poids de filet";;"-664 / -332  (Basse Époque)";"E 22199; MG 4700";"Département des Antiquités égyptiennes"
cl010008236;"coudée ; copie";;"-1327 / 0 (?)  (époque moderne ; fin XVIIIe dynastie)";"N 5443 A; LP 1271";"Département des Antiquités égyptiennes"
cl010008884;"poids circulaire bombé";;;"AF 9476; E 3665 ?";"Département des Antiquités égyptiennes"
cl010008919;"poids circulaire bombé";;;"E 2753; AF 222; Clot bey C 33 n°35";"Département des Antiquités égyptiennes"
cl010008921;"poids circulaire bombé";;;"E 3664";"Département des Antiquités égyptiennes"
cl010008951;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"N 1516";"Département des Antiquités égyptiennes"
cl010008955;"fil à plomb";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1257 B";"Département des Antiquités égyptiennes"
cl010009442;"fil à plomb ; simulacre";;;"N 2741 1";"Département des Antiquités égyptiennes"
cl010009731;"figurine ; poids";;;"N 4004 A; Drovetti n°107";"Département des Antiquités égyptiennes"
cl010010982;"poids circulaire bombé ; polissoir conique bombé";;;"E 14164";"Département des Antiquités égyptiennes"
cl010011076;"horloge à eau";;"-332 / -323  (Alexandre le Grand)";"E 30890; EG 110; EG 2783";"Département des Antiquités égyptiennes"
cl010011202;"poids ; polissoir cubique";;;"AF 11389";"Département des Antiquités égyptiennes"
cl010011204;"poids circulaire bombé";;;"E 14169";"Département des Antiquités égyptiennes"
cl010011236;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15196";"Département des Antiquités égyptiennes"
cl010011430;gnomon;;"-664 / -332  (Basse Époque)";"E 11737";"Département des Antiquités égyptiennes"
cl010011783;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15195";"Département des Antiquités égyptiennes"
cl010011784;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15201 (?)";"Département des Antiquités égyptiennes"
cl010011785;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15197";"Département des Antiquités égyptiennes"
cl010011786;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15198 (?)";"Département des Antiquités égyptiennes"
cl010011787;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15199 (?)";"Département des Antiquités égyptiennes"
cl010011788;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15200 (?)";"Département des Antiquités égyptiennes"
cl010018360;"fil à plomb";;;"N 1515 A";"Département des Antiquités égyptiennes"
cl010018627;"polissoir ; fil à plomb";;;"N 1257 A; Salt n°3315; Champollion M. 181";"Département des Antiquités égyptiennes"
cl010022350;"balance ; modèle";;"-1550 / -1069  (Nouvel Empire)";"E 14103";"Département des Antiquités égyptiennes"
cl010024415;"bâtonnet ; niveau à 3 bâtonnets";;"-1295 / -1069  (époque ramesside)";"N 1537 F";"Département des Antiquités égyptiennes"
