ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020440;"Table d'offrande de Houy";;"-1295 / -1069  (époque ramesside)";"E 13996";"Département des Antiquités égyptiennes"
cl010020252;"table d'offrandes rectangulaire à bec en pain caréné";;"-1279 / -1213  (Ramsès II)";"E 13997";"Département des Antiquités égyptiennes"
cl010016758;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes à bec creusé";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 23; N 365; Drovetti n°417";"Département des Antiquités égyptiennes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl020612819;"Oblat de l'Ecole de St Ambroise, à Milan, avec l'offrande du pain. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/20 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612824;"Oblate de l'Ecole de St Ambroise, à Milan, portant l'offrande du pain. Figure 6";"BAR Jacques Charles";1785/1786;"L 314 LR/25 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010020417;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3104; N 421; Cat. 226; S 1395 ?";"Département des Antiquités égyptiennes"
cl010009840;"table d'offrandes rectangulaire à bec en pain caréné";;"-1279 / -1213 (?)  (Ramsès II [?])";"E 16331";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010022743;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres ; pyramidion";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"C 277; E 12973";"Département des Antiquités égyptiennes"
cl010019524;scarabée;;"-1279 / -1213  (Ramsès II)";"N 602 A; CC 243 ?; Champollion n°88 ?";"Département des Antiquités égyptiennes"
cl010020255;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1213  (Horemheb ; Ramsès I ; Séthi I ; Ramsès II)";"E 16336";"Département des Antiquités égyptiennes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010021365;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3577; S 2016 ?";"Département des Antiquités égyptiennes"
cl010020114;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"N 414; IM 3441; AF 122; Cat. 25; S 1907";"Département des Antiquités égyptiennes"
cl010015333;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins";;"-1963 / -1786  (XIIe dynastie)";"D 26; N 368; Salt n°3720";"Département des Antiquités égyptiennes"
cl010020253;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1279 / -1213  (Ramsès II)";"E 13998";"Département des Antiquités égyptiennes"
cl010016757;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-1550 / -1069  (Nouvel Empire)";"D 22; N 364";"Département des Antiquités égyptiennes"
cl010022782;"stèle cintrée ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 72; N 223";"Département des Antiquités égyptiennes"
cl010019058;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1069  (époque ramesside)";"E 13994";"Département des Antiquités égyptiennes"
cl010017748;"Table d'offrandes de Ptahemhat";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 194";"Département des Antiquités égyptiennes"
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010017648;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-1786 / -1650  (XIIIe dynastie)";"E 14410";"Département des Antiquités égyptiennes"
cl020106520;"Melchisédech offrant le pain et le vin à Abraham";"ANONYME FLAMAND XVIIè s";;"INV 21849, Recto; NIII 25717; MA 12608; Flamands F 1590; vol.9, p.195";"Département des Arts graphiques"
cl010017645;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes à 1 bassin";;"-1279 / -1213  (Ramsès II)";"E 14409";"Département des Antiquités égyptiennes"
cl010010164;"Linteau de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13983";"Département des Antiquités égyptiennes"
cl010017151;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes avec rigole";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"D 24; N 366; CC 80 ?";"Département des Antiquités égyptiennes"
cl010019057;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole ; table d'offrandes à 2 bassins";;"-1295 / -1186  (XIXe dynastie)";"E 13995";"Département des Antiquités égyptiennes"
cl010132404;"maquette = modèle ; miniature";;"-500 / 500  (Début ère chrétienne ; 2e moitié Ie mill av. J.-C. ; 1e moitié Ie mill ap. J.-C.)";"SB 23326; 345 M";"Département des Antiquités orientales"
cl010019644;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à 4 bassins ; table d'offrandes à bec creusé";;"-1862 / -1843  (Khâkaourê Sésostris III)";"D 27; N 369; Durand n°86; Thédenat-Duvent n°15; D.1985-1-22";"Département des Antiquités égyptiennes"
cl010022858;"stèle carrée ; stèle à un registre";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 34; N 188";"Département des Antiquités égyptiennes"
cl010003754;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins";;"-664 / -332  (Basse Époque)";"E 25372";"Département des Antiquités égyptiennes"
cl010022811;"Stèle de Sasatis";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 5; N 159";"Département des Antiquités égyptiennes"
cl010016076;"table d'offrandes rectangulaire à bec rectangulaire désaxé ; table d'offrandes à bec creusé ; table d'offrandes à 1 bassin";;"-664 / -332  (Basse Époque)";"AF 12148; IM 2602";"Département des Antiquités égyptiennes"
cl010008067;"Table d'offrandes de Sebekta";;"-1963 / -1786  (XIIe dynastie)";"E 18844; MG 14732; Moret D 1; MG 1335";"Département des Antiquités égyptiennes"
cl010022746;"stèle cintrée";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 313; E 13054; Thédenat-Duvent n°71; CM 39";"Département des Antiquités égyptiennes"
cl010022748;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 322; E 13061; Thédenat-Duvent n°22; CM 46";"Département des Antiquités égyptiennes"
cl010498542;stamnos;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNE 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010022868;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 45; N 199";"Département des Antiquités égyptiennes"
cl010026365;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 306; C 210; IM 3044";"Département des Antiquités égyptiennes"
cl010020254;"Table d'offrandes de Khamter";;"-1295 / -1069  (époque ramesside)";"E 16330";"Département des Antiquités égyptiennes"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl010022054;"stèle cintrée";;"-1321 / -1316  (Aÿ)";"C 55; N 209; Drovetti n°406";"Département des Antiquités égyptiennes"
cl010117265;"Plaque d'une croix (bras senestre) : la rencontre d'Abraham et Melchisedech, saint Luc";Anonyme;"1160 / 1170  (XIIe siècle)";"MR 2677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103353;"Fragment d'autel portatif : Le Christ bénissant les sacrifices de Melchisédech et d'Abraham";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 11738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
