ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010269291;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 718; N 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010254781;œnochoé;;"vers -1700";"A 263; CA 550";"Département des Antiquités grecques, étrusques et romaines"
cl010258961;œnochoé;;"-700 / -600  (VIIe s. av. J.-C.)";"C 8; ED 1215; N 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010254780;œnochoé;;"vers -1700";"A 262; MNB 2058";"Département des Antiquités grecques, étrusques et romaines"
cl010257913;œnochoé;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 2754; ED; INV 1135; N 5382.2";"Département des Antiquités grecques, étrusques et romaines"
cl010287175;œnochoé;;"-1600 / -1450  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"S 7010";"Département des Antiquités grecques, étrusques et romaines"
cl010258832;œnochoé;;"-660 / -630  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 479; Cp 2857";"Département des Antiquités grecques, étrusques et romaines"
cl010286735;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"S 6397";"Département des Antiquités grecques, étrusques et romaines"
cl010274482;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 481; Cp 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010274464;œnochoé;"groupe falisque G";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 465; Cp 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010261083;œnochoé;;"vers -1700";"CA 3454";"Département des Antiquités grecques, étrusques et romaines"
cl010267382;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 908";"Département des Antiquités grecques, étrusques et romaines"
cl010296114;œnochoé;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 5900.1";"Département des Antiquités grecques, étrusques et romaines"
cl010285414;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4249";"Département des Antiquités grecques, étrusques et romaines"
cl010267925;œnochoé;;"-2000 / -1850  (XXe s. av. J.-C. ; 1e moitié XIXe s. av. J.-C.)";"LP 293; D 5; N 3111";"Département des Antiquités grecques, étrusques et romaines"
cl010263992;œnochoé;;"vers -550";"CA 826";"Département des Antiquités grecques, étrusques et romaines"
cl010285713;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"RS 913; S 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010257897;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 2731; MNB 1275";"Département des Antiquités grecques, étrusques et romaines"
cl010274485;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 484; Cp 913";"Département des Antiquités grecques, étrusques et romaines"
cl010285380;œnochoé;"groupe falisque G ; groupe de Barbarano = groupe falisque H";"-320 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4214";"Département des Antiquités grecques, étrusques et romaines"
