ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020542948;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12346 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542949;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12347 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542950;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12348 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542951;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12349 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542952;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12350 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542953;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12351 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542954;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12352 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542955;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12353 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542956;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12354 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542957;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12355 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542958;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12356 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
