ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020597414;"Non si puo dire che l'habito di questo gra[n] Signore non sia ricchissimo, e più che bello [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/295 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020582321;"Rapresentazione della Machina o sia Quilotina di Parigi per mezzo della quale in quarto / d'ora si possano decapitare 25 persone Anno 1793";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl020020660;"Vue d'un pont sur la route de Gavarnie";"ANONYME FRANCAIS XIXè s";;"RF 6279, Recto; vol.21, p.214";"Département des Arts graphiques"
cl010292424;inscription;;;"Br 4514; MNE 400";"Département des Antiquités grecques, étrusques et romaines"
cl020233761;"Texte manuscrit";"Franceschini, Baldassare da Voltera";;"INV 1172, Verso; NIII 22171; MA 12563; Inventaire italien, t. IV R 653; vol.1, p.185";"Département des Arts graphiques"
cl010025317;"stèle cintrée ; stèle à un registre";;"-299 / -200  (époque ptolémaïque)";"C 117; N 268; AF 35; CC 458";"Département des Antiquités égyptiennes"
cl010277511;inscription;;;"Ma 3868";"Département des Antiquités grecques, étrusques et romaines"
cl020036628;"Élévation de la façade côté jardin de la villa Corsini";"OPPENORD Gilles Marie";;"RF 35698, 125; vol.28, p.97";"Département des Arts graphiques"
cl020004020;"Texte manuscrit et une figure debout, des silhouettes, une jambe.";"Carrache, Augustin (Carracci, Agostino)";;"INV 7120, Verso; NIII 5675; MA 5285; Inventaire italien, t. VII Q 336; vol.4, p.50";"Département des Arts graphiques"
