ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052896;"Le Serment d'amour";"Fragonard, Jean-Honoré ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1377";"Département des Peintures"
cl010053068;"Portrait d'homme âgé";"Fragonard, Jean-Honoré ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1945 27; N.Mba 2738";"Département des Peintures"
cl010054817;"Le Chien savant";"Boucher, François ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"MNR 68; 980.122";"Département des Peintures"
cl010054831;"Bergers dans un paysage, dit aussi Pâtre jouant de la flûte, bergère l'écoutant";"Fragonard, Jean-Honoré ; France";"vers 1775";"MNR 870";"Département des Peintures"
cl010054836;"Quatre personnages dont une femme chantant dans un parc";"France ; Gérard, Marguerite";"vers 1795";"MNR 154";"Département des Peintures"
cl010054847;"Le Sacrifice d'Iphigénie";"Le Moyne, François ; France";"avant 1728";"MNR 74";"Département des Peintures"
cl010055426;"Paysage. Les Laveuses";"Fragonard, Jean-Honoré ; France";1768;"INV 4544; L 3872; D 1959.2.1";"Département des Peintures"
cl010055544;"Les trois Grâces";"Fragonard, Jean-Honoré ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5572; D 1958.1.1; B 695";"Département des Peintures"
cl010055546;"Le Serment d'amour";"Fragonard, Jean-Honoré ; France";1780;"RF 2029; D 1950.1.3";"Département des Peintures"
cl010055547;"L'Heure du berger";"Fragonard, Jean-Honoré ; France ; Wattier, Émile";"1800 / 1900  (XIXe siècle)";"MI 1054";"Département des Peintures"
cl010055548;"Portrait dit du peintre dans sa vieillesse";"Fragonard, Jean-Honoré ; France";"1800 / 1806  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 422";"Département des Peintures"
cl010056473;"Jeune femme tenant un petit enfant";"Fragonard, Jean-Honoré ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1062";"Département des Peintures"
cl010057837;L'Etable;"Fragonard, Jean-Honoré ; France";"1759 / 1765  (3e quart du XVIIIe siècle)";"RF 2003 9; D.2006.2.1";"Département des Peintures"
cl010059076;"Le Nid d'oiseaux.";"Fragonard, Jean-Honoré ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2151";"Département des Peintures"
cl010059077;"Le songe d'amour du guerrier.";"Fragonard, Jean-Honoré ; France";"vers 1780";"RF 2149";"Département des Peintures"
cl010059078;"L'Enfant aux fleurs, dit aussi : L'Enfant blond aux fleurs, ou : L'Enfant aux boucles.";"Fragonard, Jean-Honoré ; France";"1780 / 1785  (4e quart du XVIIIe siècle)";"RF 2150";"Département des Peintures"
cl010059502;"Portrait présumé de Louis-François Prault, dit autrefois : L'Inspiration.";"Fragonard, Jean-Honoré ; France";"vers 1769";"MI 1060";"Département des Peintures"
cl010059503;"Cascatelles de Tivoli.";"Fragonard, Jean-Honoré ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"MI 1110";"Département des Peintures"
cl010059507;"L'orage, dit aussi La Charrette embourbée.";"Fragonard, Jean-Honoré ; France";"vers 1759";"MI 1063";"Département des Peintures"
cl010059508;"Figure de fantaisie. Portrait de l'abbé de Saint-Non.";"Fragonard, Jean-Honoré ; France";1769;"MI 1061";"Département des Peintures"
cl010059523;"Bacchante endormie.";"Fragonard, Jean-Honoré ; France";1765;"MI 1056";"Département des Peintures"
cl010059524;"L'Étude, dit aussi parfois Le Chant.";"Fragonard, Jean-Honoré ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"MI 1059";"Département des Peintures"
cl010059525;"La Chemise enlevée.";"Fragonard, Jean-Honoré ; France";"vers 1770";"MI 1057";"Département des Peintures"
cl010059680;"Portrait de femme";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"RF 3925";"Département des Peintures"
cl010060932;"Les Baigneuses.";"Fragonard, Jean-Honoré ; France";"après 1763";"INV 20715; L41.1179";"Département des Peintures"
cl010061047;"Le grand prêtre Corésus se sacrifie pour sauver Callirhoé (Pausanias, VII, 21).";"Fragonard, Jean-Honoré ; France";1765;"INV 4541; MR 1707";"Département des Peintures"
cl010061765;"Scène nocturne, dite Le Songe du mendiant";"Fragonard, Jean-Honoré ; France";"1765 / 1768  (3e quart du XVIIIe siècle)";"RF 1988 17";"Département des Peintures"
cl010061766;"L'Adoration des bergers.";"Fragonard, Jean-Honoré ; France";"1775 / 1776  (3e tiers du XVIIIe siècle)";"RF 1988 11";"Département des Peintures"
cl010062734;"Les Curieuses.";"Fragonard, Jean-Honoré ; France";"1775 / 1780  (3e quart du XVIIIe siècle)";"MI 860";"Département des Peintures"
cl010062756;"L'essaim d'Amours.";"Fragonard, Jean-Honoré ; France";"vers 1767";"RF 1949 2";"Département des Peintures"
cl010062959;"La Leçon de musique.";"Fragonard, Jean-Honoré ; France";"1765 / 1770  (3e quart du XVIIIe siècle)";"INV 4543; MN 15";"Département des Peintures"
cl010064299;"Portrait d'un jeune artiste. Charles-Paul-Jérôme Bréa (1739-1820), pastelliste et miniaturiste.";"Fragonard, Jean-Honoré ; France";"vers 1769";"RF 1942 20";"Département des Peintures"
cl010064300;"Le Feu aux poudres.";"Fragonard, Jean-Honoré ; France";"avant 1778";"RF 1942 21";"Département des Peintures"
cl010064338;"Portrait de Mr Meunier, dit autrefois Portrait de Denis Diderot.";"Fragonard, Jean-Honoré ; France";"vers 1769";"RF 1972 14";"Département des Peintures"
cl010064641;"Le Feu aux poudres";"Fragonard, Jean-Honoré ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 893";"Département des Peintures"
cl010064642;"Scène familiale, dit aussi La Réprimande";"Fragonard, Jean-Honoré ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 539";"Département des Peintures"
cl010064765;"Le Colin-maillard, dit aussi :Récréation après la collation dans un jardin.";"Fragonard, Jean-Honoré ; France";"1765 / 1770  (3e quart du XVIIIe siècle)";"RF 2556";"Département des Peintures"
cl010064766;"Le Verrou";"Fragonard, Jean-Honoré ; France";"1777 / 1778  (3e tiers du XVIIIe siècle)";"RF 1974 2";"Département des Peintures"
cl010064845;"La Vierge et l'Enfant, avec le petit saint Jean et sainte Élisabeth.";"Fragonard, Jean-Honoré ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3786";"Département des Peintures"
cl010065673;"Mercure et Argus.";"Fragonard, Jean-Honoré ; France";"1761 / 1762  (3e quart du XVIIIe siècle)";"RF 1981 17";"Département des Peintures"
cl010065932;"Portrait de Louis Richard de La Bretèche en costume de fantaisie, dit autrefois : La Musique.Portrait de M.de la Bretèche,frère de l'abbé de Saint-Non.";"Fragonard, Jean-Honoré ; France";1769;"MI 1058";"Département des Peintures"
cl010066158;"Le Taureau blanc à l'étable.";"Fragonard, Jean-Honoré ; France";"1761 / 1765  (3e quart du XVIIIe siècle)";"RF 1976 10";"Département des Peintures"
cl010066212;"Le Voeu à l'Amour.";"Fragonard, Jean-Honoré ; France";"vers 1780";"RF 1722";"Département des Peintures"
cl010066242;"Dites donc s'il vous plaît";"Fragonard, Jean-Honoré ; France";"vers 1783";"MNR 682";"Département des Peintures"
cl010066603;"Portrait de Marie-Anne-Eléonore, comtesse de Grave (1730-1807), dit autrefois Portrait de Marie-Madeleine Guimard (1743-1816).";"Fragonard, Jean-Honoré ; France";"vers 1769";"RF 1974 1";"Département des Peintures"
cl010066631;"Portrait de jeune femme";"France ; Vigée-Le Brun, Louise-Élisabeth";"1780 / 1783  (4e quart du XVIIIe siècle)";"RF 1962 16";"Département des Peintures"
cl010066861;"Les Baigneuses.";"Fragonard, Jean-Honoré ; France";"1765 / 1770  (3e quart du XVIIIe siècle)";"MI 1055";"Département des Peintures"
cl010067058;"Enfant regardant un singe emportant des chatons";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 119";"Département des Peintures"
cl010067132;"Renaud dans les jardins d'Armide, dit aussi :Renaud entre dans la forêt enchantée.";"Fragonard, Jean-Honoré ; France";"1761 / 1765  (3e quart du XVIIIe siècle)";"RF 2003 11";"Département des Peintures"
cl010067162;"Singe, chien et enfant au bocal de poissons rouges";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 103";"Département des Peintures"
cl010074461;"Coupole pour le salon de compagnie des petits appartements du Palais-Bourbon, à Paris";"Callet, Antoine François ; France";"1774 / 1776  (3e tiers du XVIIIe siècle)";"MNR 572";"Département des Peintures"
cl010102560;"Tasse et sa soucoupe";"Manufacture impériale de Vienne ; Fragonard, Jean-Honoré";"1800 / 1900  (XIXe siècle)";"TH 661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010245158;"Portrait d'Anne-François d'Harcourt, duc de Beuvron (1727-1797)";"Fragonard, Jean-Honoré ; France";"vers 1770";"RF 1970 32";"Département des Peintures"
cl020006547;"Etude d'un berger et de deux vaches";"Fragonard, Jean-Honoré";;"INV 9468, Recto; NIII 25441; MA 12605; vol.4, p.434";"Département des Arts graphiques"
cl020009421;"Le Christ porté au tombeau";"ANGO Jean Robert";;"INV 23548, Recto; NIII 14099; MA 11348; vol.10, p.6";"Département des Arts graphiques"
cl020009431;"Le Prophète Daniel";"Fragonard, Jean-Honoré";;"INV 23558, Recto; NIII 14109; MA 11357; Inventaire italien, t. VI E 252; vol.10, p.8";"Département des Arts graphiques"
cl020009436;"Le Christ et les pélerins d'Emmaüs";"Fragonard, Jean-Honoré";;"INV 23563, Recto; NIII 14114; MA 11362; vol.10, p.9";"Département des Arts graphiques"
cl020009437;"Saint Jérôme";"Fragonard, Jean-Honoré";;"INV 23564, Recto; NIII 14216; MA 11461; vol.10, p.9";"Département des Arts graphiques"
cl020009438;"Le réveil de saint Jérôme";"Fragonard, Jean-Honoré";;"INV 23564.BIS, Recto; NIII 14216; MA 11461; vol.10, p.9";"Département des Arts graphiques"
cl020009470;"Homme assis dans un fauteuil";"Fragonard, Jean-Honoré";1774;"INV 23586, Recto; NIII 30641; MA 12684; vol.10, p.13";"Département des Arts graphiques"
cl020009471;"Homme assis sur une pierre";"Fragonard, Jean-Honoré";1774;"INV 23587, Recto; NIII 30642; MA 12685; vol.10, p.13";"Département des Arts graphiques"
cl020009811;"Figure drapée, assise, tournée vers la droite";"Fragonard, Jean-Honoré";;"INV 23901, Recto; NIII 14004; MA 11254; vol.10, p.70";"Département des Arts graphiques"
cl020016178;"Portrait en pied de Rosalie Fragonard, fille du peintre morte à vingt ans";"Fragonard, Jean-Honoré";;"RF 3880, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020016694;"Ma Chemise brûle";"Fragonard, Jean-Honoré";;"RF 4059, Recto; Guiffrey et Marcel G 4059; vol.20, p.165";"Département des Arts graphiques"
cl020016828;"Deux fées convient dans leur jardin Astolphe, Aquilant et Griffon";"Fragonard, Jean-Honoré";;"RF 4150, Recto; vol.20, p.176";"Département des Arts graphiques"
cl020016829;"Rodomont détruit de ses propres mains les constructions de Paris";"Fragonard, Jean-Honoré";;"RF 4151, Recto; vol.20, p.176";"Département des Arts graphiques"
cl020016830;"La Mort d'Olympus de la Serre";"Fragonard, Jean-Honoré";;"RF 4152, Recto; vol.20, p.176";"Département des Arts graphiques"
cl020016831;"Combat de Zerbin contre les Sarrazins";"Fragonard, Jean-Honoré";;"RF 4153, Recto; vol.20, p.176";"Département des Arts graphiques"
cl020017891;"Le passage du gué";"LAINE Francis";;"RF 4285, Recto; vol.20, p.203";"Département des Arts graphiques"
cl020017892;"Apollon et Daphné";"Fragonard, Jean-Honoré";;"RF 4286, Recto; vol.20, p.203";"Département des Arts graphiques"
cl020017893;"Jeune fille vue en buste, au ruban bleu";"FRAGONARD Marie-Anne";;"RF 4287, Recto; Invent. miniatures ivoire j 234; vol.20, p.204";"Département des Arts graphiques"
cl020019291;"Fillette au corsage bleu";"Fragonard, Jean-Honoré";;"RF 4994, Recto; Invent. miniatures ivoire j 228; vol.20, p.317";"Département des Arts graphiques"
cl020019292;"Jeune fille blonde en décolleté";"Fragonard, Jean-Honoré";;"RF 4995, Recto; Invent. miniatures ivoire j 229; vol.20, p.317";"Département des Arts graphiques"
cl020019293;"Jeune femme blonde souriant";"FRAGONARD Marie-Anne";;"RF 4996, Recto; Invent. miniatures ivoire j 235; vol.20, p.318";"Département des Arts graphiques"
cl020019294;"Enfant aux cheveux bruns bouclés";"Fragonard, Jean-Honoré";;"RF 4997, Recto; Invent. miniatures ivoire j 232; vol.20, p.318";"Département des Arts graphiques"
cl020019295;"Homme de profil";"GUERIN Jean Urbain";"vers 1789";"RF 4998, Recto; Invent. miniatures ivoire j 253; vol.20, p.318";"Département des Arts graphiques"
cl020019296;"La Guimblette";"Fragonard, Jean-Honoré";;"RF 4999, Recto; Invent. miniatures ivoire j 236; vol.20, p.318";"Département des Arts graphiques"
cl020021460;"Le rêve du mendiant";"Fragonard, Jean-Honoré";1786;"RF 6759, Recto; vol.21, p.279";"Département des Arts graphiques"
cl020030735;"Paysans au bord d'une rivière";"Fragonard, Jean-Honoré";;"RF 14743, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020030736;"Couple, et serviteur, en promenade";"Fragonard, Jean-Honoré";;"RF 14744, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020030737;"Personnages près d'une église";"Fragonard, Jean-Honoré";;"RF 14745, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020030738;"Vaste bâtiment surmonté d'une tonnelle, dans un parc";"Fragonard, Jean-Honoré";;"RF 14746, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020030768;"Vue du palais Doria à Gênes";"Fragonard, Jean-Honoré";1761;"RF 14773, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030774;"Edifice sur la Via Appia";"Fragonard, Jean-Honoré";;"RF 14778, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020034209;"Enfant à la collerette";"Fragonard, Jean-Honoré";;"RF 30707, Recto; Invent. miniatures ivoire j 230; Catalogue Donation D. David-Weill DDW 63; vol.26, p.245";"Département des Arts graphiques"
cl020034210;"Le Petit escrimeur";"Fragonard, Jean-Honoré";;"RF 30708, Recto; Invent. miniatures ivoire j 231; Catalogue Donation D. David-Weill DDW 64; vol.26, p.245";"Département des Arts graphiques"
cl020035040;"Tête d'homme barbu";"Fragonard, Jean-Honoré";;"RF 31286, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020038611;"Le Triomphe du prince Frédéric-Henri d'Orange Nassau";"Fragonard, Jean-Honoré";;"RF 36737, Recto; vol.28, p.210";"Département des Arts graphiques"
cl020039639;"L'Adoration des bergers";"Fragonard, Jean-Honoré";"vers 1775";"RF 31875, Recto; vol.27, p.86";"Département des Arts graphiques"
cl020110188;"Tête de satyre";"Rubens, Petrus Paulus";;"INV 20033, Recto; NIII 34020; Flamands F 1159; vol.8, p.290";"Département des Arts graphiques"
cl020111550;"Nessos et Déjanire";"Fragonard, Jean-Honoré";;"RF 25, Recto; Flamands F 1152; vol.19, p.3";"Département des Arts graphiques"
cl020145696;"L'Enfant au chat";"Fragonard, Jean-Honoré";"Vers 1773/1775";"RF 40959, Recto; vol.30, p.250";"Département des Arts graphiques"
cl020145937;"Le Repos pendant la fuite en Egypte";"Fragonard, Jean-Honoré";;"RF 40439, Recto; vol.30, p.198";"Département des Arts graphiques"
cl020210326;"Homme allongé, la main gauche posée au sol";"Fragonard, Jean-Honoré";;"INV 32963, Recto; NIII 31436; vol.13, p.346";"Département des Arts graphiques"
cl020212400;"Le Couronnement de sainte Catherine";"Fragonard, Jean-Honoré";;"INV 26643, Recto; NIII 14214; MA 11459; vol.11, p.142";"Département des Arts graphiques"
cl020212401;"L'Education de la Vierge";"Fragonard, Jean-Honoré";;"INV 26644, Recto; NIII 14215; MA 11460; vol.11, p.142";"Département des Arts graphiques"
cl020212402;"Tête d'Oriental";"Fragonard, Jean-Honoré";"vers 1773/1775";"INV 26645, Recto; NIII 14217; MA 11462; vol.11, p.142";"Département des Arts graphiques"
cl020212403;"Groupe de onze figures attaquées par un lion";"Fragonard, Jean-Honoré";1765;"INV 26646, Recto; NIII 14218; MA 11463; vol.11, p.142";"Département des Arts graphiques"
cl020212404;"Têtes et bustes d'hommes, de femmes et d'animaux";"Fragonard, Jean-Honoré";1765;"INV 26647, Recto; NIII 14219; MA 11464; vol.11, p.142";"Département des Arts graphiques"
cl020212405;"Diverses études de têtes";"Fragonard, Jean-Honoré";1765;"INV 26648, Recto; NIII 14220; MA 11465; vol.11, p.143";"Département des Arts graphiques"
cl020212406;"Diverses études de têtes";"Fragonard, Jean-Honoré";1765;"INV 26649, Recto; NIII 14221; MA 11466; vol.11, p.143";"Département des Arts graphiques"
cl020212407;"Etudes d'un buste et de cinq têtes";"Fragonard, Jean-Honoré";;"INV 26650, Recto; NIII 14222; MA 11467; vol.11, p.143";"Département des Arts graphiques"
cl020212408;"La Lecture";"Fragonard, Jean-Honoré";;"INV 26651, Recto; NIII 14223; MA 11468; vol.11, p.143";"Département des Arts graphiques"
cl020212409;"Les lavandières";"Fragonard, Jean-Honoré";1760;"INV 26652, Recto; NIII 14224; MA 11469; vol.11, p.143";"Département des Arts graphiques"
cl020212410;"Intérieur d'un parc avec une femme tenant une quenouille, vue de dos";"Fragonard, Jean-Honoré";;"INV 26653, Recto; NIII 14225; MA 11470; vol.11, p.144";"Département des Arts graphiques"
cl020212411;Ange;"Fragonard, Jean-Honoré";;"INV 26654, Recto; NIII 29157; MA 12641; vol.11, p.144";"Département des Arts graphiques"
cl020212412;"La Toilette de Vénus";"Fragonard, Jean-Honoré";"vers 1768";"INV 26655, Recto; NIII 30434; MA 12653; vol.11, p.144";"Département des Arts graphiques"
cl020212413;"Enfants jouant avec un chien";"Fragonard, Jean-Honoré";"vers 1765/1770";"INV 26656, Recto; NIII 30569; MA 12655; vol.11, p.144";"Département des Arts graphiques"
cl020212414;"Enfants jouant avec deux chèvres";"Fragonard, Jean-Honoré";"vers 1765/1770";"INV 26656, Verso; NIII 30569; MA 12655; vol.11, p.144";"Département des Arts graphiques"
cl020212415;Pastorale;"Fragonard, Alexandre-Évariste";;"INV 26657, Recto; NIII 32298; Guiffrey et Marcel G 4043; vol.11, p.145";"Département des Arts graphiques"
cl020212417;"Jeune femme à la collerette Médicis";"Fragonard, Jean-Honoré";;"INV 26659, Recto; NIII 35360; Invent. miniatures ivoire j 233; vol.20, p.145";"Département des Arts graphiques"
cl020212418;"Turc assis sur des coussins, dit Le Pacha";"Fragonard, Jean-Honoré";;"INV 26660, Recto; NIII 29289; MA 12642; vol.11, p.145";"Département des Arts graphiques"
cl020212419;"Deux têtes d'anges";"Fragonard, Jean-Honoré";;"INV 26661, Recto; NIII 30354; MA 12653; vol.11, p.146";"Département des Arts graphiques"
cl020212424;"La Sainte Famille";"FREUDENBERGER Sigmund";;"INV 26666, Recto; NIII 29418; MA 12644; vol.11, p.147";"Département des Arts graphiques"
cl020220561;"Roger découvre qu'Alcine est une sorcière";"Fragonard, Jean-Honoré";;"RF 24318, Recto; vol.25, p.85";"Département des Arts graphiques"
cl020220562;"L'Arioste dédie son poème à Hippolyte d'Este";"Fragonard, Jean-Honoré";;"RF 24319, Recto; vol.25, p.85";"Département des Arts graphiques"
cl020220563;"Mandricart élimine les gardes de Doralice";"Fragonard, Jean-Honoré";;"RF 24320, Recto; vol.25, p.85";"Département des Arts graphiques"
cl020228306;"Personnages assemblés devant une masure";"Fragonard, Jean-Honoré";;"RF 28934, Recto; vol.28, p.428";"Département des Arts graphiques"
cl020230356;"Paysage campagnard avec un grand arbre et une ferme";"ANONYME FRANCAIS XVIIIè s";1782;"RF 41179, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020230368;"Autoportrait, en buste, le visage souriant, de 3/4 à gauche.";"Fragonard, Jean-Honoré";"Vers 1778/1780";"RF 41191, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020230369;"Autoportrait, en buste, de face";"Fragonard, Jean-Honoré";"Vers 1780/1790";"RF 41192, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020230370;"Autoportrait, en buste de trois-quarts vers la droite";"Fragonard, Jean-Honoré";"Vers 1780/1790";"RF 41193, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020230371;"Portrait de la femme du peintre, née Marie-Anne Gérard";"Fragonard, Jean-Honoré";"vers 1786/1787";"RF 41194, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020230372;"Portrait de la fille du peintre, Rosalie";"Fragonard, Jean-Honoré";"vers 1786/1787";"RF 41195, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020230373;"Portrait du fils du peintre, Alexandre-Evariste";"Fragonard, Jean-Honoré";"vers 1789/1790";"RF 41196, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020230374;"Portrait de la belle-soeur du peintre, Marguerite Gérard";"Fragonard, Jean-Honoré";;"RF 41197, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020230672;"Etude de figure drapée, vêtue d'un costume ecclésiastique";"Fragonard, Jean-Honoré";;"RF 41376, Recto; vol.31, p.51";"Département des Arts graphiques"
cl020231283;"Jéroboam sacrifiant aux idoles";"Fragonard, Jean-Honoré";;"RF 41630, Recto; vol.31, p.100";"Département des Arts graphiques"
cl020502220;"Psyché et l'Amour ou Borée et Orithye";"Fragonard, Jean-Honoré";"vers 1770";"RF 42669, Recto; vol.32, p.27";"Département des Arts graphiques"
cl020502221;"Le Chat emmailloté";"Fragonard, Jean-Honoré";"vers 1777";"RF 42670, Recto";"Département des Arts graphiques"
cl020502833;"Deux figures";"Fragonard, Jean-Honoré";;"RF 41630, Verso";"Département des Arts graphiques"
cl020503580;"Etude de tête d'homme";"Fragonard, Jean-Honoré";;"INV 32963, Verso; NIII 31436";"Département des Arts graphiques"
cl020503581;"Croquis d'une mitre";"Fragonard, Jean-Honoré";;"RF 41376, Verso";"Département des Arts graphiques"
cl020503912;"Composition au bas-relief antique";"Fragonard, Jean-Honoré";"Vers 1760";"REC 19, Recto";"Département des Arts graphiques"
cl020503985;"L'Arioste écrivant";"Fragonard, Jean-Honoré";;"REC 90, Recto";"Département des Arts graphiques"
cl020504047;"Scène galante";"ANONYME FRANCAIS XVIIIè s";1780;"REC 147, Recto";"Département des Arts graphiques"
cl020504929;"Borée enlevant Orithye";"Vincent, François-André";;"RF 44328, Recto";"Département des Arts graphiques"
cl020521341;"Les traitants";"Fragonard, Jean-Honoré";;"6231 LR/ Recto; 14094; vol.3, p.48";"Département des Arts graphiques"
cl020521342;L'armoire;"Fragonard, Jean-Honoré";;"6232 LR/ Recto; 13536; vol.3, p.48";"Département des Arts graphiques"
cl020521343;L'armoire;"Fragonard, Jean-Honoré";1778;"6233 LR/ Recto; 12308; vol.3, p.48";"Département des Arts graphiques"
cl020521346;"Les jeunes soeurs";"Fragonard, Jean-Honoré";;"6236 LR/ Recto; 13952; vol.3, p.48";"Département des Arts graphiques"
cl020521369;"Têtes d'orientaux dans une tribune";"Fragonard, Jean-Honoré";;"6259 LR/ Recto; 13954; vol.3, p.49";"Département des Arts graphiques"
cl020521487;"La philosophie endormie";"Fragonard, Jean-Honoré";;"6377 LR/ Recto; 5730; vol.3, p.53";"Département des Arts graphiques"
cl020521488;"La philosophie endormie";"Fragonard, Jean-Honoré";;"6378 LR/ Recto; 9325; vol.3, p.53";"Département des Arts graphiques"
cl020521489;"La philosophie endormie";"Fragonard, Jean-Honoré";;"6379 LR/ Recto; 11425; vol.3, p.53";"Département des Arts graphiques"
cl020548527;"La circoncision";"Fragonard, Jean-Honoré";;"17964 LR/ Recto; 13930; vol.8, p.33";"Département des Arts graphiques"
cl020548528;"La circoncision";"Fragonard, Jean-Honoré";;"17965 LR/ Recto; 13929; vol.8, p.33";"Département des Arts graphiques"
cl020548529;"Les Disciples d'Emmaüs";"Fragonard, Jean-Honoré";;"17966 LR/ Recto; 13931; vol.8, p.33";"Département des Arts graphiques"
cl020548530;"Les Disciples d'Emmaüs";"Fragonard, Jean-Honoré";;"17967 LR/ Recto; 13932; vol.8, p.33";"Département des Arts graphiques"
cl020548534;"Un ange tenant une palme et une couronne";"Fragonard, Jean-Honoré";;"17971 LR/ Recto; 13936; vol.8, p.33";"Département des Arts graphiques"
cl020548537;"L'Institution de l'Eucharistie";"Fragonard, Jean-Honoré";;"17974 LR/ Recto; 13932; vol.8, p.33";"Département des Arts graphiques"
cl020548538;"Les Disciples au tombeau";"Fragonard, Jean-Honoré";;"17975 LR/ Recto; 13940; vol.8, p.33";"Département des Arts graphiques"
cl020548539;"Les Disciples au tombeau";"Fragonard, Jean-Honoré";;"17976 LR/ Recto; 13941; vol.8, p.33";"Département des Arts graphiques"
cl020548540;"Saint Luc";"Fragonard, Jean-Honoré";;"17977 LR/ Recto; 13942; vol.8, p.33";"Département des Arts graphiques"
cl020548541;"Saint Marc";"Fragonard, Jean-Honoré";;"17978 LR/ Recto; 13943; vol.8, p.33";"Département des Arts graphiques"
cl020548542;"Saint Jérôme";"Fragonard, Jean-Honoré";;"17979 LR/ Recto; 13944; vol.8, p.33";"Département des Arts graphiques"
cl020548543;"Saint Jérôme";"Fragonard, Jean-Honoré";;"17980 LR/ Recto; 13945; vol.8, p.33";"Département des Arts graphiques"
cl020548544;"Les deux femmes sur les nues";"Fragonard, Jean-Honoré";;"17981 LR/ Recto; 13945; vol.8, p.33";"Département des Arts graphiques"
cl020548545;"Antoine et Cléopâtre à table";"Fragonard, Jean-Honoré";;"17982 LR/ Recto; 13947; vol.8, p.33";"Département des Arts graphiques"
cl020548546;"Antoine et Cléopâtre à table";"Fragonard, Jean-Honoré";;"17983 LR/ Recto; 13948; vol.8, p.33";"Département des Arts graphiques"
cl020548547;"Guerrier devant un tribunal";"Fragonard, Jean-Honoré";;"17984 LR/ Recto; 13949; vol.8, p.34";"Département des Arts graphiques"
cl020548548;"Guerrier devant un tribunal";"Fragonard, Jean-Honoré";;"17985 LR/ Recto; 13950; vol.8, p.34";"Département des Arts graphiques"
cl020549166;"Saint Onuphre dans le désert avec un ange";"Fragonard, Jean-Honoré";;"18590 LR/ Recto; 18932; vol.8, p.45";"Département des Arts graphiques"
cl020626165;"Louis IX, ou Saint-Louis";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.1, Recto";"Département des Arts graphiques"
cl020626166;"Marguerite de Provence";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.2, Recto";"Département des Arts graphiques"
cl020626167;"Louis Ier duc de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.3, Recto";"Département des Arts graphiques"
cl020626168;"Louis II duc de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.4, Recto";"Département des Arts graphiques"
cl020626169;"Blanche de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.5, Recto";"Département des Arts graphiques"
cl020626170;"Jean Ier duc de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.6, Recto";"Département des Arts graphiques"
cl020626171;"Pierre II de Beaujeu, duc de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.7, Recto";"Département des Arts graphiques"
cl020626172;"Pierre du Terrail, le chevalier Bayard";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.8, Recto";"Département des Arts graphiques"
cl020626173;"Charles III de Bourbon, dit le connétable de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.9, Recto";"Département des Arts graphiques"
cl020626174;"Charles de Bourbon, duc de Vendôme";"Fragonard, Jean-Honoré";"Vers 1773/1774";"RFML.AG.2020.6.10, Recto";"Département des Arts graphiques"
