ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020626308;"Achille égogeant les prisonniers troyens";"ANONYME FRANCAIS XIXè s";;"sans numéro 0.49, Recto";"Département des Arts graphiques"
cl010257867;"statuette ; élément de candélabre";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 269; MN 347; INV 181";"Département des Antiquités grecques, étrusques et romaines"
cl010257996;"statuette ; élément de candélabre";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 299; MN 350; INV 34; N 5650";"Département des Antiquités grecques, étrusques et romaines"
cl010268230;cratère;"peintre des rosaces";"-580 / -560  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"E 631; Cp 24";"Département des Antiquités grecques, étrusques et romaines"
cl010290863;candélabre;;"-400 / -300  (IVe s. av. J.-C.)";"Br 3154; Cp 6757";"Département des Antiquités grecques, étrusques et romaines"
cl010277200;statue;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"MND 2054; Ma 3531";"Département des Antiquités grecques, étrusques et romaines"
cl010255611;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010263143;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6529";"Département des Antiquités grecques, étrusques et romaines"
cl010263145;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6530";"Département des Antiquités grecques, étrusques et romaines"
cl010277325;statue;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MNE 768; Ma 3667";"Département des Antiquités grecques, étrusques et romaines"
cl010258269;trône;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4406; MND 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010258062;thymiatérion;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3143; NIII 2310";"Département des Antiquités grecques, étrusques et romaines"
cl010268271;plat;"peintre de Pâris";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 264; E 675; N 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010258265;"casque ; couvercle d'urne cinéraire";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4399; MND 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010257472;"élément de candélabre";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 136; MN 346; INV 242";"Département des Antiquités grecques, étrusques et romaines"
cl010257271;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 896 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010288939;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 847";"Département des Antiquités grecques, étrusques et romaines"
cl010288940;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 848";"Département des Antiquités grecques, étrusques et romaines"
cl010288942;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 850";"Département des Antiquités grecques, étrusques et romaines"
cl010288947;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 855";"Département des Antiquités grecques, étrusques et romaines"
