ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028854;"Dyade de Ramsès II et Anat";;"-1279 / -1213  (Ramsès II)";"AF 2576";"Département des Antiquités égyptiennes"
cl010009499;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 10; N 127; LP 1624; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010006771;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16276";"Département des Antiquités égyptiennes"
cl010011325;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 22; B 28; N 134 A; N 134 G; LP 1666; Mimaut n°192";"Département des Antiquités égyptiennes"
cl010026867;"relief mural ; montant de porte";;"-1279 / -1213  (Ramsès II)";"E 16271";"Département des Antiquités égyptiennes"
cl010012995;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 20; N 132; LP 1639; Mimaut n°191";"Département des Antiquités égyptiennes"
cl010010421;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 27; N 134 F; LP 1667; Mimaut n°205";"Département des Antiquités égyptiennes"
cl010011437;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 14; N 128; LP 1629; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010011364;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 12; N 128; LP 1627; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010073861;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 30146 + E 30157; E 30146; E 30157";"Département des Antiquités égyptiennes"
cl010011363;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 11; N 128; LP 1625; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010021111;stèle;;"-1279 / -1213  (Ramsès II)";"E 12685";"Département des Antiquités égyptiennes"
cl010011438;"relief mural";;"-1279 / -1213  (Ramsès II)";"B 10; B 11; B 12; B 13; B 14; N 127; N 128; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010011273;"colonne palmiforme";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 32821";"Département des Antiquités égyptiennes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010022910;"bloc de paroi ; linteau";;"-1279 / -1213  (Ramsès II)";"C 150; N 299; MN 117";"Département des Antiquités égyptiennes"
cl010011436;"relief mural";;"-1279 / -1213  (Ramsès II)";"B 13; N 128; LP 1628; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010011466;"colonne palmiforme";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 32822";"Département des Antiquités égyptiennes"
cl010017682;colonne;;"-1279 / -1213  (Ramsès II)";"N 431; IM 3690; S 991";"Département des Antiquités égyptiennes"
cl010015952;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 16; N 129 B";"Département des Antiquités égyptiennes"
cl010024073;"élément architectural";;"-1279 / -1213  (Ramsès II)";"D 62; E 3907";"Département des Antiquités égyptiennes"
cl010022893;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"C 94; N 245; Drovetti n°482";"Département des Antiquités égyptiennes"
cl010020041;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 15; Salt n°3830; N 129 A";"Département des Antiquités égyptiennes"
cl010011243;"Naos Paponot";;"-1279 / -1213  (Ramsès II)";"E 20572";"Département des Antiquités égyptiennes"
cl010010420;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 24; N 134 C; LP 1668; Mimaut n°202";"Département des Antiquités égyptiennes"
cl010011326;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 25; B 26; N 134 D; N 134 E; LP 1665; Mimaut n°203";"Département des Antiquités égyptiennes"
cl010010409;obélisque;;"-1493 / -1153  (Ramsès III ; Thoutmosis II)";"E 5614; D 63";"Département des Antiquités égyptiennes"
cl010019718;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5271; Cat. 13; S 1465";"Département des Antiquités égyptiennes"
cl010014576;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 447; IM 3002; S 1229";"Département des Antiquités égyptiennes"
cl010008068;"statue naophore";;"-1279 / -1213  (Ramsès II)";"A 67; N 68; Drovetti n°442";"Département des Antiquités égyptiennes"
cl010007400;"statue colossale";;;"A 21; N 21; Salt n°3836";"Département des Antiquités égyptiennes"
cl010003522;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"E 27676";"Département des Antiquités égyptiennes"
cl010014711;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 457 1; IM 3000; S 1448";"Département des Antiquités égyptiennes"
cl020100753;"Triomphe de Scipion : la montée au Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3544, Recto; NIII 2007; MA 1933; vol.2, p.107";"Département des Arts graphiques"
cl010021835;"Stèle de Rames";;"-1279 / -1213  (Ramsès II)";"E 16340";"Département des Antiquités égyptiennes"
cl010024870;stèle;;"-1279 / -1213 (?)  (Ramsès II)";"E 16339";"Département des Antiquités égyptiennes"
cl010019460;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 17; N 130; Salt n°3739";"Département des Antiquités égyptiennes"
cl010009840;"table d'offrandes rectangulaire à bec en pain caréné";;"-1279 / -1213 (?)  (Ramsès II [?])";"E 16331";"Département des Antiquités égyptiennes"
cl010011324;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 23; N 134 B; LP 1669; Mimaut n°206";"Département des Antiquités égyptiennes"
cl010013192;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 32; N 137; LP 1647; Mimaut n°189";"Département des Antiquités égyptiennes"
cl010012064;statue;;"-1390 / -1352 (?)  (Amenhotep III)";"A 6; N 6; Durand n°10";"Département des Antiquités égyptiennes"
cl010009963;"relief mural";;"-1295 / -1069 (?)  (époque ramesside [?])";"C 151; N 300; LP 1662; Mimaut n°190";"Département des Antiquités égyptiennes"
cl010016338;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 457 2; AF 138; IM 3003; S 1228";"Département des Antiquités égyptiennes"
cl010007885;"statue naophore";;"-1279 / -1203  (Ramsès II ; Merenptah)";"A 73; N 74; Salt n°3809";"Département des Antiquités égyptiennes"
cl010419229;statue;;"-1279 / -1213 (?)  (Ramsès II)";"86865; 86867";"Département des Antiquités égyptiennes"
cl010482366;"Papyrus Reverseaux III";;"-1279 / -1213  (Ramsès II)";RFML.AE.2019.52.3;"Département des Antiquités égyptiennes"
