ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
cl010270720;"Tirage d’un quart de chapiteau corinthien";"atelier d'Athènes";1861;"Gy 0234";"Département des Antiquités grecques, étrusques et romaines"
cl010250737;"élément d'architecture";;;"Ma 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010275906;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"LP 2990; Ma 1898";"Département des Antiquités grecques, étrusques et romaines"
cl010276396;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010277956;urne;;;"MNE 475; Ma 4351";"Département des Antiquités grecques, étrusques et romaines"
cl010275640;sarcophage;;"vers 160";"MNE 790; Ma 1560; Ma 4176";"Département des Antiquités grecques, étrusques et romaines"
cl010276941;sarcophage;;"170 / 230  (3e quart IIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MND 741; Ma 3212";"Département des Antiquités grecques, étrusques et romaines"
cl010017035;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"N 2916";"Département des Antiquités égyptiennes"
cl020592277;"Entablement et chapiteau de l'ordre dorique, accouplé sur un angle saillant, et grouppé dans un angle rentrant.";"COR P. L.";1771;"L 335 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010328898;"Carreau d'angle aux tulipes dans arc polylobé";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/185; 171; OA 4047/185 a b c d e";"Département des Arts de l'Islam"
cl010249963;sarcophage;;"vers 190";"MND 707; Ma 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010275542;sarcophage;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010279264;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 973; MR 693";"Département des Antiquités grecques, étrusques et romaines"
cl010275810;sarcophage;;"vers 180";"MN 1543; Ma 1784";"Département des Antiquités grecques, étrusques et romaines"
cl020592305;"Developement du chapiteau corinthien vu sur l'angle.";MILSAN;1771;"L 335 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020105219;"Etude d'ornement pour un angle de plafond";"ANONYME ITALIEN XVIIè s";;"INV 14915, Recto; NIII 33516; LP 4633; vol.6, p.511";"Département des Arts graphiques"
cl010333559;"Carreau d'angle à champ central floral saz et prunus dans l'angle. Bordure de nuages tchi et de fleurettes sur fond bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 8367; UCAD 8367; D 8367";"Département des Arts de l'Islam"
cl020229263;"Trois jeunes Algériens assis sur un banc, dans l'angle d'une pièce";"BOUCHAUD Etienne";;"RF 39235, Recto; LUX 129.D; vol.29, p.47";"Département des Arts graphiques"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl020233728;"Le cloître de Saint-Trophime à Arles, angle nord-est";"PENNELL Joseph";1890;"RF 39965, Recto; LUX 812.D191; vol.29";"Département des Arts graphiques"
cl020592310;"Developement du chapiteau composite de Vignole vu sur l'angle.";PELLETIER;1771;"L 335 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020507624;"Vue de la Domus Augustiana à l'angle sud-est du Palatin";"Delobel, Nicolas";1724;"RF 51727, Recto";"Département des Arts graphiques"
cl020000856;"Projet pour l'angle d'un plafond avec motif des saisons";"BELLA Stefano della";;"INV 412, Recto; NIII 16026; MA 12520; Inventaire italien, t.II V 186; vol.1, p.76";"Département des Arts graphiques"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl020100430;"Evêque traçant de la main une croix dans un angle de la pierre d'autel";"Ghezzi, Pier Leone";;"INV 3227, Recto; NIII 32215; vol.2, p.53";"Département des Arts graphiques"
cl010270666;"Tirage intégral et reconstitution de l'angle sud-est du Parthénon";"atelier de l'Ecole des Beaux-Arts";"1872 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0164";"Département des Antiquités grecques, étrusques et romaines"
cl020589441;"Pratique au cordeau sur le terrain : lever sur le terrain le plan d'un angle rentrant et d'un angle saillant ; figures géométriques en haut ; en bas, personnages occupés à cette opération dans le fossé d'une fortification";"Le Clerc, Sébastien";;"L 83 LR/1753 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010303380;"couvercle de sarcophage";;"vers 240";"Ma 284.3; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl020229701;"Lettré coréen à Séoul, dans un intérieur, écrivant";"LA NEZIERE Joseph Daviel de";1902;"RF 39639, Recto; LUX 587.D; vol.29, p.190";"Département des Arts graphiques"
cl010303379;"couvercle de sarcophage";;"vers 240";"Ma 284.2; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010109096;"Plaque : Triomphe à l'antique";"Laudin, Jacques II";1693;"MR 2533; N 1416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010108130;"Tapis ras rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010251422;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1522; Ma 1760.30";"Département des Antiquités grecques, étrusques et romaines"
cl020564972;"Trois études d'un médaillon, d'un bandeau et d'un angle associant le crâne d'Adam et des pampres de vigne";"PEREGRINO DA CESENA";;"704 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010251428;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1526; Ma 1760.34";"Département des Antiquités grecques, étrusques et romaines"
cl010251465;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1529; Ma 1760.37";"Département des Antiquités grecques, étrusques et romaines"
cl010251405;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1530; Ma 1760.38";"Département des Antiquités grecques, étrusques et romaines"
cl010274663;loutrophore;;"-330 / -310  (4e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 78; ED 208; N 3156; S 4052";"Département des Antiquités grecques, étrusques et romaines"
cl010251429;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1527; Ma 1760.35";"Département des Antiquités grecques, étrusques et romaines"
cl010251430;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1528; Ma 1760.36";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010251425;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1524; Ma 1760.32";"Département des Antiquités grecques, étrusques et romaines"
cl010274639;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"K 645; ED 272; N 2558";"Département des Antiquités grecques, étrusques et romaines"
cl010270881;"Tirage d’une stèle funéraire attique Le relief représente la défunte assise sur un tabouret, et sa servante, debout face à elle, tenant un coffret à bijoux. Toutes deux sont vêtues d'un chiton et d'un himation. Le moulage ne présente pas le complément moderne de l'angle inférieur gauche de la stèle.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0448";"Département des Antiquités grecques, étrusques et romaines"
cl010274543;nestoris;"peintre du Primato";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 52; K 541; N 2481";"Département des Antiquités grecques, étrusques et romaines"
cl010251495;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1531; Ma 1760.39";"Département des Antiquités grecques, étrusques et romaines"
cl010269558;assiette;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 146; Cp 1352; S 1279";"Département des Antiquités grecques, étrusques et romaines"
cl020227337;"Homme et femme agenouillé prés d'une croix, dans une lande désolée";"Chassériau, Théodore";;"RF 28096, Recto; vol.25, p.380";"Département des Arts graphiques"
cl010250760;assiette;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 950; Elé 416";"Département des Antiquités grecques, étrusques et romaines"
cl010251499;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1535; Ma 1760.43";"Département des Antiquités grecques, étrusques et romaines"
cl020564681;"Vierge à l'Enfant dans un paysage";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/18 Recto; 4247";"Département des Arts graphiques"
cl020111783;"Bergère assise, couverte d'un manteau, un bâton dans la main droite";"Millet, Jean Francois";;"RF 244, Recto; Guiffrey et Marcel G 10511; vol.19, p.26";"Département des Arts graphiques"
cl010252555;"lébès gamikos";"peintre de Thétis";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 4502; CA 791";"Département des Antiquités grecques, étrusques et romaines"
cl010265188;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12321";"Département des Antiquités grecques, étrusques et romaines"
cl010268209;"support de dinos";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 608; ED 243; N 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010277173;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MND 1404; Ma 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010279102;"stèle funéraire";;"-420 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MN 362; Ma 806; N 1716; D 2014.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277259;"relief votif";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 649; Ma 36";"Département des Antiquités grecques, étrusques et romaines"
cl020627194;"Sapho, Hommage à Madame Constance de Salm";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1809";"RFML.AG.2021.35.1, 70";"Département des Arts graphiques"
cl020627182;"Idées pour servir à une Ode à la Constance";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 58";"Département des Arts graphiques"
cl010275954;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3163; Ma 1946";"Département des Antiquités grecques, étrusques et romaines"
cl020590388;"Planche en 3 parties illustrant les propositions V, VI et VII du chapitre X : usage du cordeau, mesure d'un angle rentrant dans l'enceinte d'un palais avec un jardin à la française";"Le Clerc, Sébastien";;"L 84 LR/2697 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020141249;"Croquis de personnages à l'antique";"Chapu, Henri";;"RF 23213, 79; vol.24, p.444";"Département des Arts graphiques"
cl020627181;"Idées pour servir à une Ode à la Constance";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 57";"Département des Arts graphiques"
cl010439533;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1699; HL MOUL 1527";"Service de l'Histoire du Louvre"
cl010101468;"Verdure avec un étang au milieu des arbres";;"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114057;"Bas-relief : La jolie fille d'Augsbourg et le prince de Bavière";"Aldegrever, Heinrich";1538;"OA 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
