ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053102;"Portrait équestre de Louis XIV";"France ; Houasse, René-Antoine";1679;"INV 2949; MR 2412; D 951 1";"Département des Peintures"
cl010053144;"La Défaite de l'Hydre de Lerne";"France ; Houasse, René-Antoine";"1673 / 1700  (3e quart du XVIIe siècle)";"INV 5372; B 652";"Département des Peintures"
cl010053813;"Hercule et l'hydre de Lerne";"France ; Houasse, René-Antoine ; Reni, Guido";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 549 bis; MR 1817";"Département des Peintures"
cl010055804;"Minerve sous les traits d'une vieille femme, regardant l'ouvrage d'Arachné";"France ; Houasse, René-Antoine";1693;"INV 5384; MR 1570";"Département des Peintures"
cl010058541;"Allégorie aux Beaux-Arts ou Minerve enseignant la sculpture aux Rhodiens";"France ; Houasse, René-Antoine";1689;"INV 20913; MV 8179";"Département des Peintures"
cl010060727;"Portique avec un oranger";"Codazzi, Niccolo ; Houasse, René-Antoine ; France";"1681 / 1682  (4e quart du XVIIe siècle)";"INV 8970; B 1321";"Département des Peintures"
cl010062917;"La Vision de saint Etienne avant son martyre";"Houasse, René-Antoine ; France";1675;"MI 313";"Département des Peintures"
cl010065950;"Portique avec fleurs et fruits";"Codazzi, Niccolo ; Houasse, René-Antoine ; France";"1681 / 1682  (4e quart du XVIIe siècle)";"INV 8971; B 1322";"Département des Peintures"
cl010066665;"Vulcain et Mercure entouré de Flore et de Pomone";"Houasse, René-Antoine ; France";1686;"INV 6677; MR 2163";"Département des Peintures"
cl010235162;"Mercure et Argus";"Houasse, René-Antoine ; France";"1688 / 1689  (4e quart du XVIIe siècle)";"INV 5385; MR 1824; MV 8260";"Département des Peintures"
cl010235169;"Morphée s'éveillant à l'approche d'Iris";"Houasse, René-Antoine ; France";"1688 / 1689  (3e quart du XIXe siècle)";"INV 5386; MV 8126; MR 1825";"Département des Peintures"
cl010235182;"Paysage avec un portique";"Houasse, René-Antoine ; France";"1675 / 1676  (3e tiers du XVIIe siècle)";"INV 5388; MV 8357; MR 1588";"Département des Peintures"
cl010235188;"Paysage avec un portique";"Houasse, René-Antoine ; France";"1675 / 1676  (3e tiers du XVIIe siècle)";"INV 5389; MV 8358; MR 1589";"Département des Peintures"
cl010236833;"Cyané changée en fontaine par Pluton";"Houasse, René-Antoine ; France";"1688 / 1689  (4e quart du XVIIe siècle)";"INV 4639; MV 8270; MR 1553";"Département des Peintures"
cl010236882;Minerve;France;"vers 1700";"INV 8653; MR 1822; MV 8278";"Département des Peintures"
cl010236897;"Alphée et Aréthuse";"Houasse, René-Antoine ; France";"1688 / 1689  (4e quart du XVIIe siècle)";"INV 20908; MV 8309; B 722";"Département des Peintures"
cl010237722;"Apollon et Daphné";"Houasse, René-Antoine ; France";1677;"INV 8598; MV 8378; B 443";"Département des Peintures"
cl020207841;"Allégorie de la Science";"Houasse, René-Antoine";;"INV 30060, Recto; NIII 29281; MA 12642; vol.12, p.271";"Département des Arts graphiques"
cl020212947;"La naissance de Bacchus";"Houasse, René-Antoine";;"INV 27138, Recto; NIII 29184; MA 12641; vol.11, p.234";"Département des Arts graphiques"
cl020212948;"Sainte Marthe foulant aux pieds un dragon";"Houasse, René-Antoine";;"INV 27139, Recto; NIII 30083; MA 12650; vol.11, p.234";"Département des Arts graphiques"
cl020212951;"Buste d'une jeune fille tournée vers la gauche";"Houasse, Michel-Ange";;"INV 27142, Recto; NIII 30118; MA 12650; vol.11, p.235";"Département des Arts graphiques"
