ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109345;"Jésus et la Samaritaine";"Heintz, Joseph";;"INV 19253, Recto; NIII 8375; MA 7856; Allemands A 575; vol.8, p.149";"Département des Arts graphiques"
cl020109346;"Le Temple de la Sibylle, à Tivoli";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19254, Recto; NIII 17588; MA 12533; Allemands A 822; vol.8, p.149";"Département des Arts graphiques"
cl020109347;"Une figure debout, tenant un objet à chaque main";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19255, Recto; NIII 17625; MA 12533; vol.8, p.150";"Département des Arts graphiques"
cl020109348;"Un arbre et une petite église";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19255, Verso; NIII 17625; MA 12533; vol.8, p.150";"Département des Arts graphiques"
cl020109349;"Etude d'arbre";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19255.BIS, Recto; NIII 17625; MA 12533; vol.8, p.150";"Département des Arts graphiques"
cl020109350;"Etude pour des brûle-parfums";"ANONYME ALLEMAND XVIIIè s";;"INV 19256, Recto; NIII 17771; MA 12534; Allemands A 832; vol.8, p.150";"Département des Arts graphiques"
cl020109351;"Un vase funéraire";"ANONYME ALLEMAND XVIIIè s";;"INV 19257, Recto; NIII 17772; MA 12534; Allemands A 831; vol.8, p.150";"Département des Arts graphiques"
cl020109352;"Vénus, l'Amour et un satyre portant un plateau de fruits";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19258, Recto; NIII 18728; MA 12540; Allemands A 784; vol.8, p.150";"Département des Arts graphiques"
cl020109353;"Episode de la vie de Persée";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19259, Recto; NIII 18746; MA 12540; Allemands A 781; vol.8, p.150";"Département des Arts graphiques"
cl020109354;"Jugement de Pâris";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19260, Recto; NIII 18812; MA 12540; Allemands A 780; vol.8, p.150";"Département des Arts graphiques"
cl020109355;"Un fantassin luttant avec un cavalier";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19261, Recto; NIII 18821; MA 12540; vol.8, p.151";"Département des Arts graphiques"
cl020109356;"Sujet de frontispice avec un jeune homme regardant un mausolée";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19262, Recto; NIII 18823; MA 12540; Allemands A 812; vol.8, p.151";"Département des Arts graphiques"
cl020109357;"Saint Paul sur le chemin de Damas";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19263, Recto; NIII 18828; MA 12540; Allemands A 766; vol.8, p.151";"Département des Arts graphiques"
cl020109358;"Figure d'ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19264, Recto; NIII 19115; MA 12542; Allemands A 774; vol.8, p.151";"Département des Arts graphiques"
cl020109359;"Un homme, amplement vêtu, les bras croisés";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19264, Verso; NIII 19115; MA 12542; Allemands A 774; vol.8, p.151";"Département des Arts graphiques"
cl020109360;"La Vierge debout sur des nuées et foulant aux pieds un dragon";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19265, Recto; NIII 19116; MA 12542; Allemands A 769; vol.8, p.151";"Département des Arts graphiques"
cl020109361;"Neuf vases diversements ornés";"ANONYME ALLEMAND XVIIIè s";;"INV 19266, Recto; NIII 19183; MA 12542; Allemands A 833; vol.8, p.151";"Département des Arts graphiques"
cl020109362;"Neuf vases et motifs pour fontaines";"ANONYME ALLEMAND XVIIIè s";;"INV 19267, Recto; NIII 19184; MA 12542; Allemands A 834; vol.8, p.151";"Département des Arts graphiques"
cl020109363;"Seize études de vases";"ANONYME ALLEMAND XVIIIè s";;"INV 19268, Recto; NIII 19185; MA 12542; Allemands A 835; vol.8, p.152";"Département des Arts graphiques"
cl020109364;"Six études de vases";"ANONYME ALLEMAND XVIIIè s";;"INV 19269, Recto; NIII 19186; MA 12542; Allemands A 836; vol.8, p.152";"Département des Arts graphiques"
cl020109365;"Réunion de onze hommes, dans un espace souterrain";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19270, Recto; NIII 19189; MA 12542; Allemands A 813; vol.8, p.152";"Département des Arts graphiques"
cl020109366;"L'Enfant Jésus couronnant sainte Ursule";"König, Johann";;"INV 19271, Recto; NIII 19239; MA 12542; Allemands A 596; vol.8, p.152";"Département des Arts graphiques"
cl020109367;"La Vierge et l'Enfant";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19272, Recto; NIII 19240; MA 12542; Allemands A 750; vol.8, p.152";"Département des Arts graphiques"
cl020109368;"Une tête de vieille femme tournée à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19273, Recto; NIII 20679; MA 12554; Allemands A 804; vol.8, p.152";"Département des Arts graphiques"
cl020109369;"Cupidon bandant son arc";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19274, Recto; NIII 20700; MA 12554; Allemands A 777; vol.8, p.152";"Département des Arts graphiques"
cl020109370;"L'Assomption de la Vierge";"Rottenhammer, Johann";;"INV 19275, Recto; NIII 23700; MA 12588; Allemands A 674; vol.8, p.153";"Département des Arts graphiques"
cl020109371;"Guillaume Tell tirant à l'arbalète sur la tête de son fils";"BAUR Johann Wilhelm";;"INV 19276, Recto; NIII 23817; MA 12589; Allemands A 470; vol.8, p.153";"Département des Arts graphiques"
cl020109372;"Feuille d'études d'architecture";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19277, Recto; NIII 23853; MA 12590; Allemands A 828; vol.8, p.153";"Département des Arts graphiques"
cl020109373;"Projet architectural";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19278, Recto; NIII 23854; MA 12590; Allemands A 829; vol.8, p.153";"Département des Arts graphiques"
cl020109374;"Sujet religieux avec douze figures dans un paysage";"Clein, Francis";;"INV 19279, Recto; NIII 25018; MA 12601; Allemands A 485; vol.8, p.153";"Département des Arts graphiques"
cl020109375;"L'enfant prodigue recevant sa part de son père";"SWART VAN GRONINGEN Jan";;"INV 19280, Recto; NIII 25640; MA 12607; Primitifs des Pays-Bas P 121; vol.8, p.154";"Département des Arts graphiques"
cl020109376;"L'Ascension du Christ";"SCHWARTZ Christoph";;"INV 19281, Recto; NIII 26016; MA 12611; Allemands A 697; vol.8, p.154";"Département des Arts graphiques"
cl020109377;"La Sainte Vierge évanouie au pied de la Croix";"ALTDORFER Albrecht";;"INV 19282, Recto; NIII 26974; MA 12620; Allemands A 11; vol.8, p.154";"Département des Arts graphiques"
cl020109378;"Etudes de tête et d'une jambe";"ALTDORFER Albrecht";;"INV 19282, Verso; NIII 26974; MA 12620; Allemands A 11; vol.8, p.154";"Département des Arts graphiques"
cl020109379;"Archange Michel chassant Adam et Eve du Paradis";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19283, Recto; NIII 28069; MA 12631; Allemands A 742; vol.8, p.154";"Département des Arts graphiques"
cl020109380;"Etudes d'un avant-bras et d'un vieil homme nu, vu jusqu'aux hanches";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19284, Recto; NIII 28304; MA 12633; Allemands A 818; vol.8, p.154";"Département des Arts graphiques"
cl020109381;"Saint Pierre sur des nuages";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19285, Recto; NIII 28335; MA 12633; Allemands A 767; vol.8, p.155";"Département des Arts graphiques"
cl020109382;"Agar dans le désert secourue par l'ange qui lui montre un puits";"MULLER Jan";;"INV 19286, Recto; NIII 28768; MA 12637; Hollandais H 492.1; vol.8, p.155";"Département des Arts graphiques"
cl020109383;"Sommeil d'Adam et d'Eve dans le paradis terrestre";"BOCK Hans le Vieux";1622;"INV 19287, Recto; NIII 31226; Allemands A 472; vol.8, p.155";"Département des Arts graphiques"
