ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010130777;bloc;;;"AM 1857";"Département des Antiquités orientales"
cl010136569;peson;;;"AO 11917; TG 1486";"Département des Antiquités orientales"
cl010165300;statue;;;"AO 4448";"Département des Antiquités orientales"
cl010132201;"bloc ; stèle";;;"AM 2813";"Département des Antiquités orientales"
cl010243060;"stèle ; ex-voto";;;"AO 5168; P 158";"Département des Antiquités orientales"
cl010136568;peson;;;"AO 11916; T 937";"Département des Antiquités orientales"
cl010138807;marteau;;"-2250 / -2000  (Néo-sumérien [?])";"AO 141";"Département des Antiquités orientales"
cl010165621;autel;;"0 / 200  (Romain Impérial)";"AO 4850";"Département des Antiquités orientales"
cl010165612;statue;;;"AO 4839";"Département des Antiquités orientales"
cl010169510;poids;;;"AO 8806";"Département des Antiquités orientales"
cl010244520;"sculpture ; statue";;"-1500 / -1100  (Médio-élamite)";"SB 166; A 7165";"Département des Antiquités orientales"
cl010166916;dalle;;"-63 / 324  (Romain Impérial)";"AO 6219";"Département des Antiquités orientales"
cl010131217;"bloc ; dalle";;"-320 / -300  (IVe s. av. J.-C.)";"AM 1861";"Département des Antiquités orientales"
cl010149677;crapaudine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 249";"Département des Antiquités orientales"
cl010171541;crapaudine;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"MNB 1417";"Département des Antiquités orientales"
cl010361106;statue;;;"AO 11881";"Département des Antiquités orientales"
cl010147818;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23056; BR";"Département des Antiquités orientales"
cl010119558;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 41; Heuzey, 1902, n° 82 BIS";"Département des Antiquités orientales"
cl010123257;statue;;"0 / 324  (Romain Impérial)";"AO 3993";"Département des Antiquités orientales"
cl010143205;vase;;"-2278 / -2270  (Akkad : Rimush)";"AO 184";"Département des Antiquités orientales"
cl010147845;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23080; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010151163;vase;;;"AO 12107 15; AO 26723; TG 642";"Département des Antiquités orientales"
cl010154758;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30444";"Département des Antiquités orientales"
cl010165400;bloc;;;"AO 4543; RES 311";"Département des Antiquités orientales"
cl010360821;rondelle;;;"AO 12080; TG 109";"Département des Antiquités orientales"
cl010147837;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23073; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010152462;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28191; CIS 2126; BR 52";"Département des Antiquités orientales"
cl010245129;statue;;;"AS 13818";"Département des Antiquités orientales"
cl010366412;statue;;;"GMS 51; GMIS 51";"Département des Antiquités orientales"
cl010150733;bloc;;"-1230 / -1050  (Chypriote récent III)";"AO 26329";"Département des Antiquités orientales"
cl010152495;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28221; CIS 2126; BR 52";"Département des Antiquités orientales"
cl010165661;stèle;;;"AO 4911";"Département des Antiquités orientales"
cl010165674;stèle;;;"AO 4923";"Département des Antiquités orientales"
cl010177194;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3224; AS 3182";"Département des Antiquités orientales"
cl010123261;autel;;"0 / 324  (Romain Impérial)";"AO 4705";"Département des Antiquités orientales"
cl010123302;"élément architectural";;"-539 / -330  (Achéménide)";"AO 4849; Ledrain 1888, 104";"Département des Antiquités orientales"
cl010123305;statue;;"-400 / -200  (Achéménide ; Hellénistique)";"AO 4856; Ph 71";"Département des Antiquités orientales"
cl010135242;sculpture;;;"AO 10541";"Département des Antiquités orientales"
cl010165746;"base de colonne";;;"AO 5024; 58";"Département des Antiquités orientales"
cl010184519;stèle;;"-1500 / -1100  (Médio-élamite)";"SB 11942";"Département des Antiquités orientales"
cl010244654;"relief ; corniche";;;"AS 11692";"Département des Antiquités orientales"
cl010147843;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23079; CIS 1062; SM 413";"Département des Antiquités orientales"
cl010243047;"stèle ; ex-voto";;;"AO 5134; MNB 825; P 123; SM";"Département des Antiquités orientales"
cl010147792;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23096; SM (?) ou BR (?)";"Département des Antiquités orientales"
