ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010330647;"Plateau cordiforme";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"R 450";"Département des Arts de l'Islam"
cl010330611;"coupelle cordiforme";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 1349; R 1353";"Département des Arts de l'Islam"
cl010325437;"Pendentif cordiforme à bêlière";;;"MAO S. 1960";"Département des Arts de l'Islam"
cl010321040;"Fragment orné d'un oiseau et feuille cordiforme";;"775 / 850  (4ème quart du VIIIe siècle ; 1ère moitié du IXe siècle)";"MAO 490/39";"Département des Arts de l'Islam"
cl010317827;"Petit flacon cordiforme à décor de fleurons";;"1000 / 1100  (XIe siècle)";"AO 3861";"Département des Arts de l'Islam"
cl010004394;jarre;;"-3600 / -3300  (Nagada II)";"E 23237; Curtis n°738";"Département des Antiquités égyptiennes"
cl010004013;jarre;;"-3600 / -3300  (Nagada II)";"E 23223; Curtis n°724";"Département des Antiquités égyptiennes"
cl010004160;jarre;;"-3600 / -3300  (Nagada II)";"E 23249; Curtis n°750";"Département des Antiquités égyptiennes"
cl010004451;vase;;"-2033 / -1670  (Moyen Empire)";"E 23228; Curtis n°729";"Département des Antiquités égyptiennes"
cl010290553;"anse de cruche";;;"Br 2819; ED 3859; INV 1256; N 6675";"Département des Antiquités grecques, étrusques et romaines"
cl010258050;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Br 3117; ED 2776; INV 1346; N 5675";"Département des Antiquités grecques, étrusques et romaines"
cl010049575;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28921; Guimet 849; MG 5921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049985;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28674; MG 5674; Guimet 602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208485;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33453; GP 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390263;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5900; X 4582; TC 482; E 141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399021;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6021; X 4704; TC 603; F 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449861;clavus;;"395 / 641  (époque byzantine)";"E 28322 + E 28323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076721;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284228;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1911";"Département des Antiquités grecques, étrusques et romaines"
cl010256821;"boucle d'oreille";;;"Bj 372";"Département des Antiquités grecques, étrusques et romaines"
cl010045610;"bande décorative d'habillement ; manteau";;"340 / 540  (époque byzantine)";"E 29223; Guimet 1151; sassanides 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050369;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 31915; TC 2462; sassanides 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424174;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045587;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29048; Guimet 976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049717;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28492; Guimet 421; MG 5492";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390257;clavus;;"395 / 641  (époque byzantine)";"AF 5781; X 4462; TC 362; E 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049305;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28634; Guimet 562; MG 5634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049493;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28193; Guimet 125; MG 5193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049534;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28255; Guimet 186; MG 5255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049554;clavus;;"395 / 641  (époque byzantine)";"E 28323; Guimet 254; MG 5323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049576;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28922; Guimet 850; MG 5922";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049746;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28524; Guimet 453; MG 5524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049784;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28397; Guimet 328; MG 5397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050104;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28798; Guimet 726; MG 5798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050171;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28885; Guimet 813; MG 5885";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049272;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28601; Guimet 529; MG 5601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049535;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28256; Guimet 187; MG 5256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049553;clavus;;"395 / 641  (époque byzantine)";"E 28322; Guimet 253; MG 5322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049626;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28329; Guimet 260; MG 5329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049666;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28379; Guimet 310; MG 5379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049898;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29119; Guimet 1047; TC 2008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050341;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29361; Guimet 1289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076131;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5538; X 4219; TC 120; F 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386984;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5489; X 4170; TC 62; D 162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256822;"boucle d'oreille";;;"Bj 373";"Département des Antiquités grecques, étrusques et romaines"
cl010049082;calame;;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049753;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28535; Guimet 464; MG 5535";"Département des Arts de Byzance et des Chrétientés en Orient"
