ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010385953;scorie;;;"CN 3.55";"Service de l'Histoire du Louvre"
cl010407217;"reste animal, os ; reste animal, dent ; reste organique et minéral, produit naturel et déchet industriel";;"1200 / 1300  (XIIIe siècle)";"CC PROV 611; K47-C-III; OA 2017; L 85";"Service de l'Histoire du Louvre"
cl010400778;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 30.207.002";"Service de l'Histoire du Louvre"
cl010385376;scorie;;;"CN 3.995";"Service de l'Histoire du Louvre"
cl010385533;scorie;;;"CN 3.66";"Service de l'Histoire du Louvre"
cl010386004;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 48.126";"Service de l'Histoire du Louvre"
cl010390754;"tuile, fragment ; objet indéterminé, fragment ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel ; vase, récipient, fragment";;;"CN 47.22";"Service de l'Histoire du Louvre"
cl010404773;"tige fragment ; objet indéterminé, fragment";;;"JC 121.28 9; 9";"Service de l'Histoire du Louvre"
cl010385565;"scorie ; objet indéterminé";;;"CN 4.34.002";"Service de l'Histoire du Louvre"
cl010402691;"objet indéterminé, fragment ; tige fragment ; piton, fragment ; scorie ; clou, fragment";;;"JC 105.131 3.003; 3";"Service de l'Histoire du Louvre"
cl010390721;"tuile, fragment ; élément de construction, fragment";;;"CN 47.36.002";"Service de l'Histoire du Louvre"
cl010405547;"tuile, fragment ; vase, récipient, fragment";;;"CN 58.15; F4";"Service de l'Histoire du Louvre"
cl010405093;"vase, récipient, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.172";"Service de l'Histoire du Louvre"
cl010405589;"vase, récipient, fragment ; anse, fragment ; tuile, fragment ; carreau, fragment ; verre plat ; objet indéterminé, fragment ; scorie ; reste animal, os ; reste animal coquillage, fragment";;;"CN 59.56";"Service de l'Histoire du Louvre"
cl010405140;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.194";"Service de l'Histoire du Louvre"
cl010397659;"caillou ; clou ; outil ; objet indéterminé, fragment";;;"JC 118.172; 106/1";"Service de l'Histoire du Louvre"
cl010403444;"objet indéterminé, fragment ; penture, fragment ; reste animal, os ; tôle, fragment ; clou, fragment ; piton, fragment ; tige fragment ; anneau ; reste animal, dent";;;"JC 106 036 32; 32";"Service de l'Histoire du Louvre"
cl010405394;"élément de construction, fragment ; anse, fragment ; vase, récipient, fragment ; bouteille, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.431.004";"Service de l'Histoire du Louvre"
cl010405070;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.122";"Service de l'Histoire du Louvre"
