ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010145840;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21112";"Département des Antiquités orientales"
cl010146016;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21302";"Département des Antiquités orientales"
cl010146096;spatule;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21386";"Département des Antiquités orientales"
cl010146097;spatule;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21387";"Département des Antiquités orientales"
cl010146129;vase;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 21414";"Département des Antiquités orientales"
cl010146361;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21625";"Département des Antiquités orientales"
cl010146899;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22125";"Département des Antiquités orientales"
cl010149573;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25192";"Département des Antiquités orientales"
cl010149575;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25194";"Département des Antiquités orientales"
cl010149887;flèche;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25225";"Département des Antiquités orientales"
cl010149924;"pointe de lance";;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25265";"Département des Antiquités orientales"
cl010457661;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 20281 2";"Département des Antiquités orientales"
cl010139552;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 14712";"Département des Antiquités orientales"
cl010145006;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 20281";"Département des Antiquités orientales"
cl010145723;vase;;;"AO 21079";"Département des Antiquités orientales"
cl010145836;statue;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21107";"Département des Antiquités orientales"
cl010146094;épée;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21384";"Département des Antiquités orientales"
cl010146098;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21388";"Département des Antiquités orientales"
cl010146099;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21389";"Département des Antiquités orientales"
cl010146101;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21390";"Département des Antiquités orientales"
cl010146573;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21814";"Département des Antiquités orientales"
cl010149574;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25193";"Département des Antiquités orientales"
cl010149859;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25197";"Département des Antiquités orientales"
cl010149869;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25207";"Département des Antiquités orientales"
cl010149884;vase;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 25222";"Département des Antiquités orientales"
cl010149886;poignard;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25224";"Département des Antiquités orientales"
cl010149888;miroir;;"-1500 / -500  (2e moitié IIe mill av. J.-C.)";"AO 25226";"Département des Antiquités orientales"
cl010150233;épée;;"500 / 700  (Sassanide)";"AO 25534";"Département des Antiquités orientales"
cl010150411;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 26008";"Département des Antiquités orientales"
cl010144852;bracelet;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 20136";"Département des Antiquités orientales"
cl010145079;poignard;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 20364";"Département des Antiquités orientales"
cl010145722;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21078";"Département des Antiquités orientales"
cl010146102;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21391";"Département des Antiquités orientales"
cl010146900;boîte;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22127";"Département des Antiquités orientales"
cl010147107;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22373";"Département des Antiquités orientales"
cl010147682;cachet;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22928";"Département des Antiquités orientales"
cl010147683;cachet;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22929";"Département des Antiquités orientales"
cl010149572;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25191";"Département des Antiquités orientales"
cl010149858;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25196";"Département des Antiquités orientales"
cl010149885;épée;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25223";"Département des Antiquités orientales"
cl010149889;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25227";"Département des Antiquités orientales"
cl010149920;cachet;;"-1550 / -1000  (Bronze récent)";"AO 25261";"Département des Antiquités orientales"
cl010150218;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25515";"Département des Antiquités orientales"
cl010150219;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25516";"Département des Antiquités orientales"
cl010152157;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 27985";"Département des Antiquités orientales"
cl010156033;"vase ; statue";;"-1000 / -700  (Fer II)";"AO 32465";"Département des Antiquités orientales"
cl010178554;"fourreau ; bouterolle de fourreau ;";;"224 / 677  (Sassanide)";"MAO 423";"Département des Antiquités orientales"
