ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001548;"Etude d'un arc de triomphe";"VINI Sebastiano";;"INV 980, Recto; NIII 21488; MA 12560; Inventaire italien, t.I U 395; vol.1, p.158";"Département des Arts graphiques"
cl020001564;"Motifs d'écusson et tête de bélier";"VINI Sebastiano";;"INV 989, Recto; NIII 21497; MA 12560; Inventaire italien, t.I U 404; vol.1, p.159";"Département des Arts graphiques"
cl020001594;"Etudes de deux trépieds et de deux stèles";"VINI Sebastiano";;"INV 1006, Recto; NIII 21514; MA 12560; Inventaire italien, t.I U 421; vol.1, p.160";"Département des Arts graphiques"
cl020001600;"Etude de la partie gauche d'un cartouche";"VINI Sebastiano";;"INV 1009.BIS, Recto; NIII 21517; MA 12560; Inventaire italien, t.I U 425; vol.1, p.160";"Département des Arts graphiques"
cl020004647;"San Petronio";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7704, Recto; NIII 5350; MA 5012; Inventaire italien, t. VII Q 84; vol.4, p.145";"Département des Arts graphiques"
cl020505612;"Homme assis, la tête penchée";"BERRUGUETE Alonso";"vers 1543/1548";"RF 44343, Recto; Inv. Ecole espagnole k 4";"Département des Arts graphiques"
cl020513713;"Etude d'homme drapé";"Primaticcio, Francesco (dit Le Primatice)";;"RF 53029, Recto";"Département des Arts graphiques"
cl020564489;"Copie d'après les esclaves de Michel-Ange";"Degas, Edgar";;"RF 43173, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020565449;"Copie d'après la Vierge à l'enfant de Michel-Ange";"OSBERT Alphonse";1880;"RF 53910, Recto; vol.35, p.43";"Département des Arts graphiques"
cl020573159;"Copie d'après les maîtres (Michel-Ange)";"DENIS Maurice";1907;"RF 54551, 4";"Département des Arts graphiques"
cl020575913;"Figure de femme drapée, debout, bras au-dessus de la tête. Annoté : Michel Ange";"OSBERT Alphonse";;"RF 54200.33, 21";"Département des Arts graphiques"
cl020575938;"Léger croquis inachevé d'un personnage en buste, de dos, de trois quarts à gauche. D'après un des ignudi de Michel Ange à la Chapelle Sixtine";"OSBERT Alphonse";;"RF 54200.33, 46";"Département des Arts graphiques"
cl020575939;"Vieillard barbu, drapé, assis, la tête de trois quarts à droite. Annoté : Michel Ange";"OSBERT Alphonse";;"RF 54200.33, 47";"Département des Arts graphiques"
cl020575940;"Léger croquis inachevé d'après un des ignudi de Michel Ange à la Chapelle Sixtine";"OSBERT Alphonse";;"RF 54200.33, 48";"Département des Arts graphiques"
cl020575942;"Léger croquis inachevé d'un homme assis, de dos, de trois quarts à gauche. D'après un des ignudi de Michel Ange à la Chapelle Sixtine";"OSBERT Alphonse";;"RF 54200.33, 50";"Département des Arts graphiques"
cl020575958;"Homme nu de dos, assis, de trois quarts à gauche, la tête appuyée sur la main droite. Annoté : Michel-Ange";"OSBERT Alphonse";;"RF 54200.33, 66";"Département des Arts graphiques"
cl020575973;"Tête de jeune homme à la chevelure ébouriffée, de profil à gauche. D'après l'un des ignuti de Michel Ange à la Chapelle Sixtine";"OSBERT Alphonse";;"RF 54200.33, 81";"Département des Arts graphiques"
cl020575975;"Croquis d'après un des ignuti de Michel Ange à la Chapelle Sixtine (cf folio 47 recto)";"OSBERT Alphonse";;"RF 54200.33, 83";"Département des Arts graphiques"
