ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005917;chasse-mouche;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 116 B; N 1512; Clot bey C 8 n°3";"Département des Antiquités égyptiennes"
cl010005918;chasse-mouche;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1512; Drovetti n°61";"Département des Antiquités égyptiennes"
cl010027902;chasse-mouche;;"-1550 / -1069  (Nouvel Empire)";"E 30485";"Département des Antiquités égyptiennes"
cl010037902;chasse-mouche;;"-1550 / -1069  (Nouvel Empire)";"N 1512; Salt n°606";"Département des Antiquités égyptiennes"
cl010079536;chasse-mouche;;;"E 14513";"Département des Antiquités égyptiennes"
cl010008962;"chasse-mouche ; balai ;";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2617; N 1380; Clot bey C 31 n°50";"Département des Antiquités égyptiennes"
cl010006944;"éventail ; chasse-mouche";;"-1390 / -1352  (Amenhotep III)";"E 17112";"Département des Antiquités égyptiennes"
cl010015406;"instrument de culte ; chasse-mouche";;;"N 1508 A; Drovetti n°374";"Département des Antiquités égyptiennes"
cl010016440;statue;;"-51 / -30 (?)  (Cléopâtre VII Philopator)";"E 13102; CM 87";"Département des Antiquités égyptiennes"
cl010374862;"Moulages d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33830";"Département des Antiquités égyptiennes"
cl010003204;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 25121 A";"Département des Antiquités égyptiennes"
cl010010033;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3980 13; Salt n°191";"Département des Antiquités égyptiennes"
cl010009050;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5153 M";"Département des Antiquités égyptiennes"
cl010010965;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4286 ?";"Département des Antiquités égyptiennes"
cl010007578;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 25120";"Département des Antiquités égyptiennes"
cl010009054;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5153 B";"Département des Antiquités égyptiennes"
cl010014351;statuette;;"1750 / 1950  (époque moderne)";"E 11253";"Département des Antiquités égyptiennes"
cl010005566;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 19843; MG 2344";"Département des Antiquités égyptiennes"
cl010005544;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 22221; MG 4722";"Département des Antiquités égyptiennes"
cl010013823;amulette;;"-664 / -332  (Basse Époque)";"E 5909";"Département des Antiquités égyptiennes"
cl010008359;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5153 H";"Département des Antiquités égyptiennes"
cl010008358;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5153 I";"Département des Antiquités égyptiennes"
cl010005556;"pendentif ; amulette";;;"E 19838; MG 2339";"Département des Antiquités égyptiennes"
cl010008185;"Statue d'Iahmès-Néfertari";;"-1279 / -1213  (Ramsès II)";"N 470; Drovetti n°54";"Département des Antiquités égyptiennes"
cl010002360;"Statue de Tiy et Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 2312 + E 25493; N 2312; Salt n°2715; E 25493";"Département des Antiquités égyptiennes"
cl010084875;"Stèle de Taouaou";;"-1555 / -1550  (Ouadjkhéperrê Kamosé)";"C 201; E 6141";"Département des Antiquités égyptiennes"
cl020529455;"Bas-relief. Salle VI. Trois persionnages debout, le roi tenant dans sa main gauche abaissées la triple fleur symbolique, un eunuque tenant un chasse-mouche, un autre portant un arc et une masse d'armes";"GUILLAUMOT Auguste Alexandre";"vers 1849/1850";"7419 C/ Recto; 7264 / 105";"Département des Arts graphiques"
cl020536555;"Tentes de mamelouk. Boiseries de fenêtre. Berceau. Chasse-mouche. Planchers en mosaïque. Carreaux en faïence. Coffret en nacre. Ecritoire et détails. Serrure en bois. Cuillers en écaille, ornées d'ambre, de corail et de nacre";TEXIER;;"5104 C/ Recto";"Département des Arts graphiques"
cl010123078;stèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 1531";"Département des Antiquités orientales"
cl020533090;"Bas-reliefs. Salle II. Deux registres ; en haut , serviteur puisant de l'eau ou du vin dans un grand vase tandis que d'autres portent les vases à boire ainsi remplis aux convives ; un personnage tenant un chasse-mouche précède ceux-ci. En bas, un char tiré par deux chevaux et monté par un cocher, un archer et un guerrier tenant un bouclier, culbute un homme. Le sol est jonché de cadavres presque tous décapités";"OURY Charles";;"7390 C/ Recto; 7264 / 76";"Département des Arts graphiques"
cl010123101;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19851; Pottier, 1924, n° 56; N III 2855; RIMAP 2 A.0.101.23.11";"Département des Antiquités orientales"
cl010097076;Hanap;;"1680 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
