ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007725;"Prométhée enchaîné, un aigle lui dévorant le foie";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5378, Recto; NIII 21595; MA 12561; vol.3, p.120";"Département des Arts graphiques"
cl020110441;"Femmes, enfants, hommes, saints : personnages du Paradis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 20266, Recto; NIII 24176; MA 12593; vol.8, p.329";"Département des Arts graphiques"
cl020106498;"Tête d'homme barbu, de face, regardant vers le haut";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21828, Recto; NIII 25458; MA 12605; vol.9, p.192";"Département des Arts graphiques"
cl020007736;"Trois hommes nus, debout, en mouvement";"MAFFEI Francesco";;"INV 5387, Recto; NIII 3555; MA 3371; vol.3, p.121";"Département des Arts graphiques"
cl020007707;"Deux figures drapées, un enfant ; profil de femme ; Adoration";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5361, Recto; NIII 3524; MA 3341; vol.3, p.117";"Département des Arts graphiques"
cl020200103;"La Descente de Croix";"ANONYME ITALIEN XVIè s";;"INV 10150, Recto; NIII 26067; MA 12611; vol.5, p.68";"Département des Arts graphiques"
cl020201668;"Prédication d'un franciscain : saint Bernardin de Sienne ?";"PETRAZZI Astolfo";;"INV 11608, Recto; NIII 25061; MA 12601; Inventaire italien, t.III W 321; vol.5, p.327";"Département des Arts graphiques"
cl020007763;"L'Invention du corps de saint Marc";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5413, Recto; NIII 3852; MA 3662; vol.3, p.126";"Département des Arts graphiques"
cl020508309;"Dieu le Père";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 49957, Recto";"Département des Arts graphiques"
cl020104074;"Homme à genoux près d'un homme nu, étendu sur le dos";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 13826, Recto; NIII 23763; MA 12589; vol.6, p.302";"Département des Arts graphiques"
cl020108744;"Le Ravissement de saint Paul";"Rottenhammer, Johann";;"INV 18761, Recto; NIII 8389; MA 7869; Allemands A 661; vol.8, p.57";"Département des Arts graphiques"
cl020216021;"La Vierge apparaissant à saint Jérôme";"Palma Giovane (Jacopo Palma, dit)";"vers 1588";"RF 5914, Recto; Inventaire italien, t. VII Q 239; vol.21, p.148";"Département des Arts graphiques"
cl020007734;"Homme nu assis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5385, Recto; NIII 24685; MA 12598; vol.3, p.121";"Département des Arts graphiques"
cl020004790;"Femme assise ; un homme de dos, marchant ; études de détails";"ANONYME FLORENTIN fin XVIè s";;"INV 7842, Recto; NIII 7216; MA 6718; Inventaire italien, t. IV R 702; vol.4, p.169";"Département des Arts graphiques"
cl020007704;"Massacre des Innocents";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5358, Recto; NIII 26655; MA 12617; vol.3, p.116";"Département des Arts graphiques"
cl020007705;"L'Adoration des bergers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5359, Recto; NIII 3527; MA 3344; vol.3, p.117";"Département des Arts graphiques"
cl020007711;"Jésus-Christ remet les clefs à saint Pierre";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5365, Recto; NIII 3833; MA 3643; vol.3, p.118";"Département des Arts graphiques"
cl020007712;"La Cène";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5366, Recto; NIII 3531; MA 3348; vol.3, p.118";"Département des Arts graphiques"
cl020007713;Flagellation;"MAGANZA Alessandro";;"INV 5367, Recto; NIII 3534; MA 3351; vol.3, p.118";"Département des Arts graphiques"
cl020007723;"Saint Antoine délivré des démons par une apparition céleste";"MAGANZA Alessandro";;"INV 5376.BIS, Recto; NIII 3542; MA 3358; vol.3, p.120";"Département des Arts graphiques"
cl020007729;"Etude d'homme nu allongé et reprise du bras";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5382, Recto; NIII 21592; MA 12561; vol.3, p.120";"Département des Arts graphiques"
cl020007731;"Une femme nue assise, le corps tourné vers la droite, la tête vers la gauche";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5383, Recto; NIII 21591; MA 12561; vol.3, p.121";"Département des Arts graphiques"
cl020007735;"Un homme de dos, tirant des deux mains une corde";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5386, Recto; NIII 24726; MA 12598; vol.3, p.121";"Département des Arts graphiques"
cl020007750;"Présentation de la Vierge au Temple";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5400, Recto; NIII 24655; MA 12597; vol.3, p.123";"Département des Arts graphiques"
cl020007753;"La Piscine probatique";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5403, Recto; NIII 25828; MA 12609; vol.3, p.124";"Département des Arts graphiques"
cl020007756;"La Cène";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5406, Recto; NIII 25125; MA 12602; vol.3, p.124";"Département des Arts graphiques"
cl020007757;"Pietà au pied de la Croix";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5407, Recto; NIII 22765; MA 12584; vol.3, p.125";"Département des Arts graphiques"
cl020007760;"Saint Marc délivrant un esclave vénitien";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5410, Recto; NIII 3545; MA 3361; vol.3, p.125";"Département des Arts graphiques"
cl020007767;"Le Christ aux Limbes";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5417, Recto; NIII 26188; MA 12612; vol.3, p.126";"Département des Arts graphiques"
cl020007768;"Figure du Jugement dernier : des élus viennent rejoindre les saints";"BASSETTI Marcantonio";;"INV 5418, Recto; NIII 26940; MA 12620; vol.3, p.126";"Département des Arts graphiques"
cl020007769;"Le Ciel et l'Enfer";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5419, Recto; NIII 25092; MA 12602; vol.3, p.126";"Département des Arts graphiques"
cl020007770;"Etude de quatorze figures, dans diverses positions, dont un ange";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5420, Recto; NIII 21597; MA 12561; vol.3, p.127";"Département des Arts graphiques"
cl020008190;"Le Lavement des pieds";"ANONYME VENITIEN XVIIè s";;"INV 5817, Recto; NIII 3530; MA 3347; vol.3, p.194";"Département des Arts graphiques"
cl020102223;"Tête de Vitellius";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 12103, Recto; NIII 6487; MA 6018; vol.6, p.4";"Département des Arts graphiques"
cl020104622;"L'Adoration des bergers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 14348, Recto; NIII 26217; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020200278;"Ange, assis, jouant du luth";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 10318, Verso; NIII 19506; MA 12544; vol.5, p.99";"Département des Arts graphiques"
cl020201739;"Projet de scénographie : Le Jugement Dernier";"PARIGI Giulio";;"INV 11671, Recto; NIII 18127; MA 12536; Inventaire italien, t. IV R 475; vol.5, p.338";"Département des Arts graphiques"
cl020500841;"Feu d'artifice";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5415.2, Recto; NIII 27219; MA 12623; vol.0";"Département des Arts graphiques"
cl020598951;"Homme nu assis, vu de profil";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 38939, Verso";"Département des Arts graphiques"
cl020007494;"Le Baptême du Christ";"Palma Giovane (Jacopo Palma, dit)";;"INV 5173, Recto; NIII 24206; MA 12593; vol.3, p.88";"Département des Arts graphiques"
cl020007706;"L'Adoration des bergers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5360, Recto; NIII 3702; MA 3512; vol.3, p.117";"Département des Arts graphiques"
cl020007708;"La Circoncision";"MAGANZA Alessandro";;"INV 5362, Recto; NIII 3526; MA 3343; vol.3, p.117";"Département des Arts graphiques"
cl020007709;"La conversion de saint Pierre";"MAGANZA Alessandro";;"INV 5363, Recto; NIII 26086; MA 12611; vol.3, p.117";"Département des Arts graphiques"
cl020007714;"La Vierge évanouie au pied de la Croix entourée de saints et deux cavaliers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5368, Recto; NIII 3517; MA 3334; vol.3, p.118";"Département des Arts graphiques"
cl020007715;"Le Christ descendu de la Croix et la Vierge évanouie";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5369, Recto; NIII 348; MA 344; vol.3, p.118";"Département des Arts graphiques"
cl020007717;"Déploration du Christ";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5371, Recto; NIII 3538; MA 3354; vol.3, p.119";"Département des Arts graphiques"
cl020007718;"Le Couronnement de la Vierge par la Trinité";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5372, Recto; NIII 3540; MA 3356; vol.3, p.119";"Département des Arts graphiques"
cl020007719;"Le martyre de saint Laurent";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5373, Recto; NIII 24681; MA 12598; vol.3, p.119";"Département des Arts graphiques"
cl020007720;"Décollation d'une sainte (sainte Justine ?) refusant d'adorer Diane";"MAGANZA Alessandro";;"INV 5374, Recto; NIII 3518; MA 3335; vol.3, p.119";"Département des Arts graphiques"
cl020007721;"Saint Roch pansant les pestiférés";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5375, Recto; NIII 3544; MA 3360; vol.3, p.119";"Département des Arts graphiques"
cl020007722;"Intérieur d'auberge avec des figures autour des tables et devant la cheminée";"MAGANZA Alessandro";;"INV 5376, Recto; NIII 3542; MA 3358; vol.3, p.120";"Département des Arts graphiques"
cl020007730;"Etude d'après un moulage de tête dite de Vitellius";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5382, Verso; NIII 21592; MA 12561; vol.3, p.120";"Département des Arts graphiques"
cl020007737;"Repos de la Sainte Famille et de deux figures pendant la fuite en Egypte";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5388, Recto; NIII 23732; vol.3, p.121";"Département des Arts graphiques"
cl020007738;"Les Noces de Cana";"Balducci, Giovanni";;"INV 5389, Recto; NIII 3516; MA 3333; Inventaire italien, t.III W 34; vol.3, p.122";"Département des Arts graphiques"
cl020007739;"Un ange portant une croix apparait au Christ priant au Jardin des oliviers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5390, Recto; NIII 3533; MA 3350; vol.3, p.122";"Département des Arts graphiques"
cl020007741;"Saint Jean l'Evangéliste debout, tenant un calice et un livre";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5392, Recto; NIII 8120; MA 7622; vol.3, p.122";"Département des Arts graphiques"
cl020007748;"Le Veau d'or";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5398, Recto; NIII 3522; MA 3339; vol.3, p.123";"Département des Arts graphiques"
cl020007752;"Guérison de paralytiques";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5402, Recto; NIII 3549; MA 3365; vol.3, p.124";"Département des Arts graphiques"
cl020007754;"Les Noces de Cana";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5404, Recto; NIII 3528; MA 3345; vol.3, p.124";"Département des Arts graphiques"
cl020007755;"La Cène";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5405, Recto; NIII 3532; MA 3349; vol.3, p.124";"Département des Arts graphiques"
cl020007759;"Quatre figure dont un homme, vu de dos : figure du Miracle de l'esclave";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5409, Recto; NIII 26852; MA 12619; vol.3, p.125";"Département des Arts graphiques"
cl020007771;"Etude de neuf figures nues, dans diverses positions";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5421, Recto; NIII 21598; MA 12561; vol.3, p.127";"Département des Arts graphiques"
cl020008007;"La guérison du paralytique";"RICCIO Domenico del";;"INV 5641, Recto; NIII 3529; MA 3346; vol.3, p.163";"Département des Arts graphiques"
cl020106427;"Ecce homo";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 21777, Recto; NIII 24798; MA 12599; Flamands F 1534; vol.9, p.182";"Département des Arts graphiques"
cl020107972;"La Nativité";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 23093, Recto; NIII 8797; MA 8306; Primitifs des Pays-Bas P 633; vol.9, p.424";"Département des Arts graphiques"
cl020200277;"Saint Augustin guérissant les estropiés";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 10318, Recto; NIII 19506; MA 12544; vol.5, p.99";"Département des Arts graphiques"
