ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574533;"Deux femmes assises dans un cimetière";"DENIS Maurice";1928;"RF 54577, 1";"Département des Arts graphiques"
cl020573769;"Vue de l'entrée du cimetière Morcote";"DENIS Maurice";1916;"RF 54563, 93";"Département des Arts graphiques"
cl020534560;"Le cimetière de galères";"PERELLE Gabriel";"vers 1650/1700";"11246 C/ Recto";"Département des Arts graphiques"
cl020511485;"24 décembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2670, Recto; Inventaire Autographes C 2670";"Département des Arts graphiques"
cl010009455;"stèle fausse porte";;"-2565 / -2558 (?)  (Djedefrê)";"E 16263";"Département des Antiquités égyptiennes"
cl020016944;"La mosquée de Soliman le Magnifique à Constantinople, vue d'un cimetière";"Montfort, Antoine Alphonse";;"RF 4422, Recto; Guiffrey et Marcel G 11044; vol.20, p.232";"Département des Arts graphiques"
cl020536108;"Le combat d'Eylau, le 7 février 1807 : attaque du cimetière.";"SKELTON Joseph";;"1134 FG/ Recto; G454";"Département des Arts graphiques"
cl010017663;"vase simulacre";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AR 136";"Département des Antiquités égyptiennes"
cl010017664;"vase simulacre ; vase miniature ; jarre";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AR 425 ?";"Département des Antiquités égyptiennes"
cl010017776;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AR 239 ?";"Département des Antiquités égyptiennes"
cl010010153;"sarcophage rectangulaire";;"-2620 / -2500 (?)  (IVe dynastie)";"E 12959";"Département des Antiquités égyptiennes"
cl020511598;"9 février 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2782, Recto; Inventaire Autographes C 2782";"Département des Arts graphiques"
cl010017581;"godet ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"E 34611; 428";"Département des Antiquités égyptiennes"
cl010017665;"vase miniature ; jarre";;"-2620 / -2500 (?)  (IVe dynastie [?])";"AF 14079; AR 74 ?";"Département des Antiquités égyptiennes"
cl010018498;bol;;"-2700 / -2195  (Ancien Empire)";74;"Département des Antiquités égyptiennes"
cl010038415;"support de vase";;"-2620 / -2500  (IVe dynastie)";"AR 74";"Département des Antiquités égyptiennes"
