ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010047881;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9978; R 122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047892;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9989; R 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043921;"parchemin ; fragment";;"600 / 799  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades ; Abbasides)";"E 10095 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048996;parchemin;;"395 / 641  (époque byzantine)";"E 10027";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046955;"feuillet de codex";;"395 / 1952  (époque byzantine ; époque islamique)";"E 10095 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048982;parchemin;;"395 / 641  (époque byzantine)";"E 10007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048990;parchemin;;"395 / 641  (époque byzantine)";"E 10043";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047897;"feuillet de codex ; fragment";;"475 / 525  (époque byzantine)";"E 9994; R 120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047888;"feuillet de codex ; fragment";;"600 / 700  (époque byzantine ; début époque islamique)";"E 9985; R 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020100827;"Salomé emportant la tête de Jean Baptiste";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3615, Recto; NIII 2032; MA 1958; vol.2, p.119";"Département des Arts graphiques"
cl010048987;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10021; R 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047876;"feuillet de codex ; fragment";;"641 / 800  (début époque islamique)";"E 9970; R 109 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047883;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9980; R 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051261;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 j";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047877;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9971; R 109";"Département des Arts de Byzance et des Chrétientés en Orient"
