ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004474;"Paysage avec une porte fortifiée et la pyramide de Caius Sestius";"Carrache, Annibal (Carracci, Annibale)";;"INV 7534, Recto; NIII 26166; MA 12612; Inventaire italien, t. VII Q 811; vol.4, p.119";"Département des Arts graphiques"
cl020008718;"Figures couronnées ; Guerriers et trophées : Camille et Brennus (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6236, Recto; NIII 31539; vol.3, p.270";"Département des Arts graphiques"
cl020214293;"Le sacrifice d'Abraham";"ANONYME fin XVIIè s";;"INV 35386, Recto; NIII 6393; MA 5936; vol.15, p.23";"Département des Arts graphiques"
cl020214294;"Paysage avec ruines";"ANONYME fin XVIIè s";;"INV 35387, Recto; NIII 17694; MA 12534; vol.15, p.23";"Département des Arts graphiques"
cl020214295;"Trois lapins, un hibou et deux oiseaux dans un paysage";"ANONYME fin XVIIè s";;"INV 35388, Recto; NIII 18695; MA 12539; vol.15, p.23";"Département des Arts graphiques"
cl020214296;"Diane chasseresse";"ANONYME fin XVIIè s";;"INV 35389, Recto; NIII 19231; MA 12542; vol.15, p.24";"Département des Arts graphiques"
cl020214297;"Adam et Eve debout marchant vers la droite";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 35390, Recto; NIII 23674; MA 12588; vol.15, p.24";"Département des Arts graphiques"
cl020214298;"Saint Jérôme et l'ange";"Ribera, Jusepe de";;"INV 35391, Recto; NIII 24008; MA 12591; Inv. Ecole espagnole k 126; vol.15, p.24";"Département des Arts graphiques"
cl020214299;"Tête de jeune fille";"ANONYME fin XVIIè s";;"INV 35392, Recto; NIII 26701; MA 12618; vol.15, p.24";"Département des Arts graphiques"
cl020214300;"Tête de jeune femme regardant vers le bas";"ANONYME fin XVIIè s";;"INV 35392, Verso; NIII 26701; MA 12618; vol.15, p.24";"Département des Arts graphiques"
cl020214301;"Deux hommes debout, drapés, d'après l'antique";"ANONYME fin XVIIè s";;"INV 35393, Recto; NIII 26749; MA 12618; vol.15, p.24";"Département des Arts graphiques"
cl020214302;"Scène d'absoute nocturne";"ANONYME fin XVIIè s";;"INV 35394, Recto; NIII 27941; MA 12629; vol.15, p.25";"Département des Arts graphiques"
cl020214303;"Vue des ruines d'un palais";"ANONYME fin XVIIè s";;"INV 35395, Recto; NIII 34436; vol.15, p.25";"Département des Arts graphiques"
cl020214304;"Personnages parmi des ruines";"ANONYME fin XVIIè s";;"INV 35396, Recto; NIII 34448; vol.15, p.25";"Département des Arts graphiques"
cl020214306;"Femmes chez un usurier";"ANONYME fin XVIIè s";;"INV 35398, Recto; NIII 16319; MA 12523; vol.15, p.25";"Département des Arts graphiques"
cl020610331;"cognovi quod times Deum, et non pepercisti unigenito filio tuo propter me";"ANONYME fin XVIIè s";1696;"L 289 LR/1 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610332;Frontispice;"ANONYME fin XVIIè s";1696;"L 289 LR/2 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610333;"Frontispice (page de titre)";"ANONYME fin XVIIè s";1696;"L 289 LR/3 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610334;"schema metallorum et colorum, in insignibus obseruatorum quae hoc opere continentur";"ANONYME fin XVIIè s";1696;"L 289 LR/4 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610335;"Novissima et accuratissima Brabantiae ducatus tabula";"ANONYME fin XVIIè s";1696;"L 289 LR/5 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610336;"Sans titre";"ANONYME fin XVIIè s";1696;"L 289 LR/6 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610419;"Castellum Fura vulgo Torbrieren";"ANONYME fin XVIIè s";1696;"L 289 LR/89 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610433;"Prospectus Castelli Bouchaut Domini Petri Ferdinandi Rooses Baronis de Bouchaut D. de Han, Froidmont, Jemeppe, Loupogne etc.";"ANONYME fin XVIIè s";1696;"L 289 LR/103 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610440;"Canonica Rvbeae Vallis vulgo Het Roo Clooster";"ANONYME fin XVIIè s";1696;"L 289 LR/110 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610442;"Marchionatus sacri romani imperii sive agri antverpiensis vicinarvmo regionum tabula anno MDCLXXVII";"ANONYME fin XVIIè s";1696;"L 289 LR/112 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610444;"Antverpien Turris ecclesiae cathedralis, beatissimae virginis Mariae dei-parae";"ANONYME fin XVIIè s";1696;"L 289 LR/114 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610448;"Praetorium de Bauwel";"ANONYME fin XVIIè s";1696;"L 289 LR/118 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610449;"Praetorium de Berchem";"ANONYME fin XVIIè s";1696;"L 289 LR/119 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610450;"Prospectus Berghae ad a Meridie - Prospectus Steenberghe a Meridie";"ANONYME fin XVIIè s";1696;"L 289 LR/120 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610451;"Monasterum S. Bernardi";"ANONYME fin XVIIè s";1696;"L 289 LR/121 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610455;"Castellum de Bouchaut";"ANONYME fin XVIIè s";1696;"L 289 LR/125 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610456;"Prospectus Castelli Bredae";"ANONYME fin XVIIè s";1696;"L 289 LR/126 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610460;"Castellum Cleydael";"ANONYME fin XVIIè s";1696;"L 289 LR/130 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610464;"Castellum Eeckhouen";"ANONYME fin XVIIè s";1696;"L 289 LR/134 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610467;"Castellum de Grobbendonck";"ANONYME fin XVIIè s";1696;"L 289 LR/137 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610469;"Castellum Herlaer";"ANONYME fin XVIIè s";1696;"L 289 LR/139 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610472;"Het ovdt Ridderlyck hof van Hollaecken";"ANONYME fin XVIIè s";1696;"L 289 LR/142 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610475;"Castellum Houorst";"ANONYME fin XVIIè s";1696;"L 289 LR/145 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610477;"Castellum Laer";"ANONYME fin XVIIè s";1696;"L 289 LR/147 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610481;"Castellum de Mercxem";"ANONYME fin XVIIè s";1696;"L 289 LR/151 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610482;"Pretorium Moninchoven in Pago";"ANONYME fin XVIIè s";1696;"L 289 LR/152 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610488;Pluysegem;"ANONYME fin XVIIè s";1696;"L 289 LR/158 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610489;"Prospectus Castelli Pul.";"ANONYME fin XVIIè s";1696;"L 289 LR/159 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610492;"Castellum de Rumpst";"ANONYME fin XVIIè s";1696;"L 289 LR/162 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610501;"Praetorium Ter-Veken in Pago Schelle";"ANONYME fin XVIIè s";1696;"L 289 LR/171 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610510;"Prospectus Ruinarum Castelli Woudae";"ANONYME fin XVIIè s";1696;"L 289 LR/180 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610511;"Castellum de Wyneghem";"ANONYME fin XVIIè s";1696;"L 289 LR/181 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610512;Argenteav;"ANONYME fin XVIIè s";1696;"L 289 LR/182 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610522;"Ektuiion Turris Elegantissimae S. R umoldi Mechlinae";"ANONYME fin XVIIè s";1696;"L 289 LR/192 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610533;"Turnhout celebre taxandriae municipium";"ANONYME fin XVIIè s";1696;"L 289 LR/203 Recto; vol.9, p.54";"Département des Arts graphiques"
