ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010279164;"Arès Borghèse";;"-100 / 50  (1e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"Ma 866; MR 65; N 819";"Département des Antiquités grecques, étrusques et romaines"
cl010271197;"“Arès de Leptis Magna” du type Borghèse";"atelier libyen";"1930 / 1931  (2e quart XXe s. ap. J.-C.)";"Gy 0877; MND 1855";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010271085;"Tirage d’une plaque de la frise est du Parthénon représentant Déméter et Arès";;;"Gy 0714";"Département des Antiquités grecques, étrusques et romaines"
cl010271301;"Figure “D” dite “Dionysos”, parfois identifiée comme “Arès”, “Héraclès” ou “Thésée”.";;;"Gy 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010270657;"Tirage intégral d’une figure masculine allongée du fronton est du Parthénon, dite ""Dionysos"",, ""Arès"", ""Héraklès"" ou ""Thésée""";;;"Gy 0152";"Département des Antiquités grecques, étrusques et romaines"
cl010094872;"Mars assis, dit Arès Ludovisi";"Valadier, Luigi ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 3054";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020215999;"Mars et Vénus";"Poussin, Nicolas";"vers 1610/1630";"RF 5893, Recto; Inv. français, t. XIII B 1688; vol.21, p.145";"Département des Arts graphiques"
cl010278425;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 6589.?; Ma 4910";"Département des Antiquités grecques, étrusques et romaines"
cl010305621;statuette;;;"Br 6532; MND 562";"Département des Antiquités grecques, étrusques et romaines"
cl010276701;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 290; MR 399; N 82";"Département des Antiquités grecques, étrusques et romaines"
cl020205608;"Arès et Aphrodite entourés de pampres.";"ANONYME ITALIEN fin XVIIè s";;"INV 18110, Recto; NIII 33796; vol.7, p.482";"Département des Arts graphiques"
cl010272828;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3398";"Département des Antiquités grecques, étrusques et romaines"
cl010279226;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 931";"Département des Antiquités grecques, étrusques et romaines"
cl010271176;"plaque de frise";;;"Gy 0839";"Département des Antiquités grecques, étrusques et romaines"
cl010271767;"plaque de frise";;;"Gy 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010272805;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010301485;"Tirage d'un fragment de la frise du trésor de Siphnos à Delphes";;;"Gy 1861.b; MNE 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010272827;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010301484;"Tirage d'un fragment de la frise du trésor de Siphnos à Delphes";;;"Gy 1861.a; MNE 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010270975;"Tirage d’un torse masculin";;;"Gy 0576";"Département des Antiquités grecques, étrusques et romaines"
cl010290724;statuette;;;"Br 300; ED 4480; INV 82; N 5737";"Département des Antiquités grecques, étrusques et romaines"
cl010300841;"Autel astrologique de gabies";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010304645;"Autel de Domitius Ahenobarbus";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 399; Ma 975.1; Ma 975";"Département des Antiquités grecques, étrusques et romaines"
cl010294314;statuette;;;"Br 672; Cp 6903";"Département des Antiquités grecques, étrusques et romaines"
cl010269771;amphore;"ABV 11 = peintre d'Amasis";"vers -540";"LP 2021; F 36; N 3502";"Département des Antiquités grecques, étrusques et romaines"
cl010290475;statuette;;;"Br 268; NIII 257; INV 85";"Département des Antiquités grecques, étrusques et romaines"
cl010299102;statuette;;;"Br 6499; ED 4372";"Département des Antiquités grecques, étrusques et romaines"
cl010294315;statuette;;;"Br 673; ED 4413; INV 88; N 5336";"Département des Antiquités grecques, étrusques et romaines"
cl010293665;statuette;;;"Br 5697; MNB 347";"Département des Antiquités grecques, étrusques et romaines"
cl010289096;applique;;;"Br 1047; ED 3779; INV 96; N 5843";"Département des Antiquités grecques, étrusques et romaines"
cl010294310;statuette;;;"Br 668; ED 4442; INV 91; N 5292";"Département des Antiquités grecques, étrusques et romaines"
cl010255482;moule;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"AO 7385";"Département des Antiquités grecques, étrusques et romaines"
cl010309294;"manche de couteau";;;"Br 6522";"Département des Antiquités grecques, étrusques et romaines"
cl010269664;amphore;"ABV 11 = peintre d'Amasis";"-540 / -530  (3e quart VIe s. av. J.-C.)";"MNB 1688; F 25";"Département des Antiquités grecques, étrusques et romaines"
cl010256338;statuette;;;"Bj 2092";"Département des Antiquités grecques, étrusques et romaines"
cl010294317;"couronnement de trépied";;;"Br 675; ED 4481; INV 92; N 7056";"Département des Antiquités grecques, étrusques et romaines"
cl010279040;"relief votif";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Ma 742; MR 791";"Département des Antiquités grecques, étrusques et romaines"
cl010287603;brique;;"161 / 193  (IIe s. ap. J.-C. [?])";"S 7873";"Département des Antiquités grecques, étrusques et romaines"
cl010287596;brique;"briques estampées";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7866";"Département des Antiquités grecques, étrusques et romaines"
cl010257429;jambière;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1144; MNC 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010309256;statuette;;;"Br 6517";"Département des Antiquités grecques, étrusques et romaines"
cl010294312;statuette;;;"Br 670; ED 4409; INV 95; N 5297";"Département des Antiquités grecques, étrusques et romaines"
cl010257386;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1045; MNC 719";"Département des Antiquités grecques, étrusques et romaines"
cl010257385;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1044; ED 4332; INV 87; N 5367";"Département des Antiquités grecques, étrusques et romaines"
cl010250642;amphore;"groupe E";"-550 / -540  (3e quart VIe s. av. J.-C.)";"NIII 1036; F 32.1";"Département des Antiquités grecques, étrusques et romaines"
cl010290711;"couvercle de pyxis";;;"Br 2973; NIII 363; INV 2";"Département des Antiquités grecques, étrusques et romaines"
cl010288253;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4252";"Département des Antiquités grecques, étrusques et romaines"
cl010294309;statuette;;;"Br 666; MNC 1692";"Département des Antiquités grecques, étrusques et romaines"
cl010294313;statuette;;;"Br 671; ED 4411; INV 94; N 5623";"Département des Antiquités grecques, étrusques et romaines"
