ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010449457;"Veste d'enfant";;"1750 / 1950  (époque moderne)";"AF 13709";"Département des Antiquités égyptiennes"
cl010449458;"Veste d'adulte";;"1750 / 1950  (époque moderne)";"AF 13710";"Département des Antiquités égyptiennes"
cl010449453;"Veste d'enfant";;"1750 / 1950  (époque moderne)";"AF 13708";"Département des Antiquités égyptiennes"
cl020024158;"Veste d'artilleur";"NEUVILLE Alphonse Marie de";;"RF 11443, 14; vol.23, p.161";"Département des Arts graphiques"
cl020223213;"Veste d'un homme";"Chassériau, Théodore";;"RF 26057, 13; vol.25, p.237";"Département des Arts graphiques"
cl020023406;"Homme remettant sa veste";"Millet, Jean Francois";;"RF 11204, Verso; Guiffrey et Marcel G 10592; vol.23, p.137";"Département des Arts graphiques"
cl020029073;"Etudes de veste grecque";"Leprince, Auguste-Xavier";;"RF 13666, 28; vol.23, p.384";"Département des Arts graphiques"
cl020123160;"Etudes de veste orientale";"Delacroix, Eugène";;"RF 9819, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020122589;"Etude de veste de palikare";"Delacroix, Eugène";;"RF 9285, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020115959;"Turc vêtu de blanc, d'une veste et d'une ceinture rouge ; veste : Chypre";"Montfort, Antoine Alphonse";;"RF 7544, Recto; Guiffrey et Marcel G 11047; vol.22, p.56";"Département des Arts graphiques"
cl020232627;"Une veste d'habit de guerre";"YVON Adolphe";;"RF 42519, 83; vol.31, p.189";"Département des Arts graphiques"
cl010113640;"Statuette : cavalier en veste jaune";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032771;"Femme nue, portant une veste brune";"Rodin, René François Auguste";;"RF 29942.BIS, Recto; vol.26, p.151";"Département des Arts graphiques"
cl020111233;"Carabiniers ; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 840, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111242;"Lanciers ; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 849, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111244;"Chasseurs ; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 851, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020144861;"Croquis d'une robe avec petite veste";"CAPPIELLO Leonetto";;"RF 38224, Verso; vol.30, p.90";"Département des Arts graphiques"
cl020220813;"Carquois ; homme, mi-nu, assis ; veste";"Chassériau, Théodore";;"RF 24535, Recto; vol.25, p.111";"Département des Arts graphiques"
cl020111236;"Cuirassiers ; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 843, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111239;"Dragons; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 846, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020215719;"Paysan remettant sa veste et deux femmes";"Millet, Jean Francois";;"RF 5674, Recto; Guiffrey et Marcel G 10363; vol.21, p.108";"Département des Arts graphiques"
cl020115977;"Homme vêtu d'une veste jaune et d'un burnare";"Montfort, Antoine Alphonse";;"RF 7558, Recto; Guiffrey et Marcel G 11443; vol.22, p.59";"Département des Arts graphiques"
cl020111176;"Dragons ; cheval de troupe et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 783, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111183;"Chasseurs à cheval ; trompette et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 790, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020129551;"Cheval tenu par un homme en veste bleue";"Boudin, Eugène";;"RF 20311, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020624742;"Femme en robe verte portant une veste rouge";"ANONYME XVIè s";;"1309 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020034482;"Portrait d'homme portant une veste rouge à passementeries d'or";"Hall, Peter-Adolf";;"RF 30978, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020115936;"Vieil oriental, vêtu d'une veste rouge, dans un paysage";"Montfort, Antoine Alphonse";;"RF 7521, Recto; Guiffrey et Marcel G 11448; vol.22, p.50";"Département des Arts graphiques"
cl020144668;"Homme portant une veste noire, vu à mi-corps";"CAPPIELLO Leonetto";;"RF 38053, Recto; vol.30, p.78";"Département des Arts graphiques"
cl020563553;"Croquis inachevé d'un costume de femme avec petite veste courte et jupe longue. Reprise de détails de la veste en bas";HERMANN-PAUL;1899;"RF 52111, 40; vol.34, p.6";"Département des Arts graphiques"
cl020115982;"Adolescent oriental vêtu d'une veste courte et d'une culotte bouffante";"Montfort, Antoine Alphonse";1819;"RF 7562, Recto; Guiffrey et Marcel G 11029; vol.22, p.60";"Département des Arts graphiques"
cl020143330;"Grec vêtu d'une veste rouge chamarée d'or, debout, de dos";"SEMERVILLE A. de";;"RF 23466, Recto; vol.24, p.479";"Département des Arts graphiques"
cl010456759;"Veste orientale en drap de laine rouge à décor de passementerie";Anonyme;"avant 1832";"MD 2002-235";"Musée national Eugène-Delacroix"
cl020035495;"Feuille d'études avec deux manches de veste et deux éperons";"Delaroche, Paul";;"RF 35033, Recto; vol.28, p.27";"Département des Arts graphiques"
cl020111264;"Train des équipages ; cheval de trait et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 871, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020219161;"Femme portant chapeau et veste masculine, marchant vers la gauche";"Forain, Jean-Louis";;"RF 10814, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219164;"Femme portant chapeau et veste masculine, marchant vers la gauche";"Forain, Jean-Louis";;"RF 10817, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020032727;"Portrait d'homme, à mi-corps, vêtu d'une veste de velours bleu.";"VIGEE Louis";;"RF 29930, Recto; vol.26, p.127";"Département des Arts graphiques"
cl020228590;"Chasseur à cheval, à mi-corps, sa veste jetée en arrière";"Vernet, Horace";;"RF 29152, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020220196;"Caricature : M. Meyerbeer tirant par la veste un tailleur de pierres";CHAM;;"RF 23984, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020597303;"Le Nobili Citelle Napolitane portano una Veste semplice serrata al collo [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/184 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020041570;"Homme vu à mi-corps, la main droite passée dans sa veste";"STEINLEN Théophile Alexandre";;"RF 33045, Recto; vol.27, p.246";"Département des Arts graphiques"
cl020597212;"Le Donne Nobili, & altre di conditione usano casa Veste di colori diversi [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/93 Recto; vol.9, p.72";"Département des Arts graphiques"
