ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020102165;"Vierge à l'Enfant avec sainte Anne";"SANSOVINO Andrea";;"INV 10019, Recto; NIII 27244; MA 12623; vol.5, p.43";"Département des Arts graphiques"
cl020201362;"Vierge à l'Enfant avec sainte Anne";"SANSOVINO Andrea";;"INV 11311, Recto; NIII 23601; MA 12587; vol.5, p.273";"Département des Arts graphiques"
cl010044132;"étui à calame";;"395 / 641  (époque byzantine)";"E 27083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020231119;"La Vierge visitant sainte Elisabeth";"Parrocel, Joseph";"vers 1656";"RF 41499, Recto; Inv. français, t. XIII B 407; vol.31, p.87";"Département des Arts graphiques"
cl020000230;"Vierge à l'Enfant et une sainte (sainte Catherine?)";"FRA PAOLINO";;"INV 206, Recto; NIII 21350; MA 12560; vol.1, p.32";"Département des Arts graphiques"
cl010045514;tenture;;"1120 / 1250  (époque islamique)";"E 26796; AC 830; PH 2607; L 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020215504;"La Vierge et Sainte Elisabeth";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5556, Verso; vol.21, p.77";"Département des Arts graphiques"
cl020571698;"Vie de la Sainte-Vierge";"CALLOT Jacques";;"L 41 LR/87 Recto";"Département des Arts graphiques"
cl020222954;"Sainte Vierge";"Chassériau, Théodore";;"RF 26054, 70; vol.25, p.220";"Département des Arts graphiques"
cl020006299;"Vierge à l'Enfant avec sainte Elisabeth";"Cambiaso, Luca";;"INV 9229, Recto; NIII 31788; vol.4, p.399";"Département des Arts graphiques"
cl020108974;"Sainte Vierge, sainte Anne et l'Enfant Jésus";"TRAUT Wolf";;"INV 18941, Recto; NIII 20658; MA 12554; Allemands A 328; vol.8, p.92";"Département des Arts graphiques"
cl020538003;"Sainte Famille";"MAITRE DE LA MORT DE LA VIERGE DE COLOGNE";;"11 DR/ Recto; 1102; vol.1, p.1";"Département des Arts graphiques"
cl020112021;"Sainte Anne, la Vierge et l'Enfant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1500/1501";"RF 460, Recto; HDLS 43; vol.19, p.42";"Département des Arts graphiques"
cl010045341;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10154; AF 5488; X 4169; TC 61; G 330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020104643;"La Vierge présentant une sainte à Jésus-Christ";"ANONYME ITALIEN XVIIè s";;"INV 14369, Recto; NIII 26296; MA 12613; vol.6, p.406";"Département des Arts graphiques"
cl020543819;"La Sainte Vierge et Sainte Anne";"NADAT dit le Maître à la ratière";;"13427 LR/ Recto; 1878; vol.7, p.24";"Département des Arts graphiques"
cl020006308;"La Vierge avec l'Enfant embrassant sainte Catherine d'Alexandrie";"Cambiaso, Luca";;"INV 9238, Recto; NIII 31804; vol.4, p.401";"Département des Arts graphiques"
cl020543727;"La Sainte Vierge et Sainte Madeleine";"Maratti, Carlo";;"12891 LR/ Recto; 3191; vol.7, p.22";"Département des Arts graphiques"
cl010109998;"Vierge à l'Enfant de la Sainte-Chapelle";;"1260 / 1270  (2e moitié du XIIIe siècle)";"OA 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020538442;"La Sainte Vierge, Sainte Catherine et Sainte Agathe";"ANONYME XVIè s";1515;"7392 LR/ Recto; 4636; vol.6, p.12";"Département des Arts graphiques"
cl020515052;"Sainte Anne avec la Vierge et l'Enfant";"ECOLE SOUABE XVè s";"Vers 1440/1460";"14 LR/ Recto; 19371; vol.1, p.1";"Département des Arts graphiques"
cl020137634;"Sainte Clotilde ; Vierge à l'Enfant";"Chapu, Henri";;"RF 23127, 71; vol.24, p.437";"Département des Arts graphiques"
cl020519242;"La Sainte Vierge";"Raimondi, Marcantonio";;"4145 LR/ Recto; 3361; vol.3, p.7";"Département des Arts graphiques"
cl020550320;"La Sainte Vierge";"DUMERAY, Madame";;"19808 LR/ Recto; 15347; vol.9, p.8";"Département des Arts graphiques"
cl020538715;"La Sainte Vierge";"ANONYME XVè s";;"7717 LR/ Recto; 4011; vol.6, p.20";"Département des Arts graphiques"
cl020200021;"La Vierge, l'Enfant Jésus, sainte Lucie et sainte Catherine";"Vasari, Giorgio";;"INV 10071, Recto; NIII 23205; MA 12584; vol.5, p.53";"Département des Arts graphiques"
cl020003381;"La Vierge, l'Enfant Jésus et sainte Anne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2561, Recto; NIII 1414; MA 1361; vol.1, p.416";"Département des Arts graphiques"
cl020001829;"Vierge à l'Enfant et sainte Catherine";"GABBIANI Anton Domenico";;"INV 1219, Recto; NIII 1064; MA 1035; Inventaire italien, t. IV R 346; vol.1, p.190";"Département des Arts graphiques"
cl020012923;"Vierge à l'Enfant et sainte Anne";"ANONYME FRANCAIS XVIIè s";;"INV 33931, Recto; NIII 26507; MA 12616; vol.14, p.91";"Département des Arts graphiques"
cl020106502;"La Vierge, l'Enfant et sainte Anne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21832, Recto; NIII 25483; MA 12605; vol.9, p.193";"Département des Arts graphiques"
cl020110085;"Vierge à l'Enfant et sainte Catherine";"Dyck, Antoon van";;"INV 19936, Recto; NIII 9826; MA 9288; Flamands F 606; vol.8, p.273";"Département des Arts graphiques"
cl020006298;"Vierge à l'Enfant avec sainte Elisabeth";"Cambiaso, Luca";;"INV 9228, Recto; NIII 31781; vol.4, p.399";"Département des Arts graphiques"
cl020576530;"Vierge à l'Enfant avec Sainte Anne";"CLAESZ. Allaert";;"L 32 LR/5 Recto; 4176; vol.9, p.35";"Département des Arts graphiques"
cl020003385;"La Vierge à l'Enfant et sainte Anne";"PUPINI Biagio";;"INV 2565, Recto; NIII 7374; MA 6868; Inventaire italien, t. VI E 25.R; Inventaire italien, t. XII RS 96; vol.1, p.417";"Département des Arts graphiques"
cl020004480;"La Sainte Conversation";"Carrache, Augustin (Carracci, Agostino)";;"INV 7540, Recto; NIII 5647; MA 5240; Inventaire italien, t. VII Q 413; vol.4, p.119";"Département des Arts graphiques"
cl020215029;"Sainte Madeleine soutenant la Vierge évanouie";"Chapu, Henri";;"RF 5375, Recto; vol.21, p.34";"Département des Arts graphiques"
cl020508169;"La Vierge, l'Enfant et sainte Martine";"Cortone, Pierre de (Berrettini, Pietro)";;"RF 50862, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020006062;"Apparition de la Vierge à sainte Véronique et sainte Madeleine";"Sirani, Elisabetta";;"INV 9017, Recto; NIII 6276; MA 5828; vol.4, p.359";"Département des Arts graphiques"
cl020543696;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12860 LR/ Recto; 760; vol.7, p.21";"Département des Arts graphiques"
cl020543697;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12861 LR/ Recto; 761; vol.7, p.21";"Département des Arts graphiques"
cl020543704;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12868 LR/ Recto; 768; vol.7, p.21";"Département des Arts graphiques"
cl020543710;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12874 LR/ Recto; 774; vol.7, p.21";"Département des Arts graphiques"
cl020543698;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12862 LR/ Recto; 762; vol.7, p.21";"Département des Arts graphiques"
cl020543699;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12863 LR/ Recto; 763; vol.7, p.21";"Département des Arts graphiques"
cl020543706;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12870 LR/ Recto; 770; vol.7, p.21";"Département des Arts graphiques"
cl020543708;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12872 LR/ Recto; 772; vol.7, p.21";"Département des Arts graphiques"
cl020543700;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12864 LR/ Recto; 764; vol.7, p.21";"Département des Arts graphiques"
cl020543702;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12866 LR/ Recto; 766; vol.7, p.21";"Département des Arts graphiques"
cl020543703;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12867 LR/ Recto; 767; vol.7, p.21";"Département des Arts graphiques"
cl020543705;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12869 LR/ Recto; 769; vol.7, p.21";"Département des Arts graphiques"
cl020543707;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12871 LR/ Recto; 771; vol.7, p.21";"Département des Arts graphiques"
cl020000895;"Vierge à l'Enfant avec Sainte Anne et saint Jean-Baptiste";"BELLA Stefano della";;"INV 438, Recto; NIII 1017; MA 992; Inventaire italien, t.II V 120; vol.1, p.79";"Département des Arts graphiques"
cl020202468;"Vierge à l'Enfant, et sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 15279, Recto; NIII 16509; MA 12524; vol.7, p.43";"Département des Arts graphiques"
cl020200008;"Vierge à l'Enfant entre sainte Cécile et sainte Catherine d'Alexandrie";"ANONYME ITALIEN XVIè s";;"INV 10058, Recto; NIII 2826; MA 2697; vol.5, p.50";"Département des Arts graphiques"
cl020104037;"Sainte Lucie de Narni recevant l'Enfant des mains de la Vierge";"Trevisani, Francesco";;"INV 13789, Recto; NIII 23599; MA 12587; vol.6, p.296";"Département des Arts graphiques"
cl020102153;"Vierge à l'Enfant, sainte Anne et saint Jean-Baptiste";"Conte, Jacopino del";;"INV 10010, Recto; NIII 499; MA 490; Inventaire italien, t.I U 24; vol.5, p.41";"Département des Arts graphiques"
cl020580081;"Vierge à l'Enfant avec sainte Anne";"Dürer, Albrecht";"Deuxième moitié du XVIème siècle";"L 36 LR/184 Recto; vol.9, p.37";"Département des Arts graphiques"
