ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124732;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 127";"Département des Antiquités orientales"
cl010124733;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3735; Heuzey, 1923, n° 109; S 224";"Département des Antiquités orientales"
cl010124735;"figurine ; fragment";;"-500 / -400  (Chypro-archaïque II)";"AM 722";"Département des Antiquités orientales"
cl010124737;figurine;;;"N III 3310";"Département des Antiquités orientales"
cl010124738;figurine;;"-525 / -500  (Chypro-archaïque II)";"AM 46";"Département des Antiquités orientales"
cl010124741;figurine;;"-500 / -450  (Chypro-archaïque II)";"AM 3737; S 222";"Département des Antiquités orientales"
cl010124744;figurine;;"-450 / -400  (Chypro-classique I)";"AM 3733; S 221";"Département des Antiquités orientales"
cl010124509;figurine;;"-500 / -450  (Chypro-archaïque II)";"AM 713";"Département des Antiquités orientales"
cl010124740;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 739 4";"Département des Antiquités orientales"
cl010124745;figurine;;"-450 / -400  (Chypro-classique I)";"AM 728";"Département des Antiquités orientales"
cl010124746;figurine;;"-450 / -400  (Chypro-classique I)";"AM 723";"Département des Antiquités orientales"
cl010124731;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 13";"Département des Antiquités orientales"
cl010359442;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 E; D.69-2-1";"Département des Antiquités orientales"
cl010359443;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 F; D.69-2-2";"Département des Antiquités orientales"
cl010124754;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1427 A";"Département des Antiquités orientales"
cl010124755;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1427 B";"Département des Antiquités orientales"
cl010124742;figurine;;"-500 / -450  (Chypro-archaïque II)";"MNB 130";"Département des Antiquités orientales"
cl010120293;figurine;;"-600 / -550  (Chypro-archaïque II)";"N III 3571; Heuzey, 1923, n° 262; N III 909; S 565";"Département des Antiquités orientales"
