ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031332;"Vente aux enchères publiques, 1776";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.8, Recto; vol.26, p.12";"Département des Arts graphiques"
cl010168583;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7802";"Département des Antiquités orientales"
cl010168606;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7834; BBVOT 1,130; ARV 130";"Département des Antiquités orientales"
cl010124376;tablette;;"-162 / -151  (Séleucide :  Démétrius I)";"AO 17265";"Département des Antiquités orientales"
cl010124337;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 11135";"Département des Antiquités orientales"
cl010124323;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 10323";"Département des Antiquités orientales"
cl010124395;tablette;;;"AO 19649";"Département des Antiquités orientales"
cl010124397;tablette;;;"AO 19651";"Département des Antiquités orientales"
cl010123841;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 4138; TCL 1,130";"Département des Antiquités orientales"
cl010124187;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8298; TC 3,253; TCL 21,empr.76; TCL 21,empr.94; TCL 21,empr.95; TCL 21,253; AHDO 1,3";"Département des Antiquités orientales"
cl010124410;tablette;;;"AO 19678";"Département des Antiquités orientales"
cl010124221;tablette;;"-261 / -260  (Séleucide)";"AO 8550; TCL 13,237";"Département des Antiquités orientales"
cl010124348;tablette;;"-1827 / -1817  (Isin : Sin-magir)";"AO 11151";"Département des Antiquités orientales"
cl010124231;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8742; TCL 14,70; TC 2,70";"Département des Antiquités orientales"
cl010437645;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24547; MDP XXII 56";"Département des Antiquités orientales"
cl010437651;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24553; MDP XXII 63";"Département des Antiquités orientales"
cl010437654;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24556; MDP XXII 66";"Département des Antiquités orientales"
cl010437660;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24560; MDP XXII 77";"Département des Antiquités orientales"
cl010437664;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24563; MDP XXII 80";"Département des Antiquités orientales"
cl010437666;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24565; MDP XXII 83";"Département des Antiquités orientales"
cl010155181;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3111; T 462; BBVOT 1,13; ARV 13";"Département des Antiquités orientales"
cl010124400;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19658";"Département des Antiquités orientales"
cl010123400;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6360 B; TCL 10,67";"Département des Antiquités orientales"
cl010124398;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19652";"Département des Antiquités orientales"
cl010124413;tablette;;;"AO 19682";"Département des Antiquités orientales"
cl010124066;"tablette ; enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 7045; TCL 10,59";"Département des Antiquités orientales"
cl010167063;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6368; TCL 10,27";"Département des Antiquités orientales"
cl010167067;tablette;;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6379; TCL 10,5";"Département des Antiquités orientales"
cl010123405;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6359 B; TCL 10,50B";"Département des Antiquités orientales"
cl010124115;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7817; BBVOT 1,116; ARV 116";"Département des Antiquités orientales"
cl010123398;tablette;;"-2025 / -1763  (Larsa)";"AO 6353 B; CCO A. 482; TCL 10,10B";"Département des Antiquités orientales"
cl010123404;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6369 B; TCL 10,29";"Département des Antiquités orientales"
cl010123837;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3975; T 984; TCL 1,138";"Département des Antiquités orientales"
cl010123990;"tablette ; scellement";;"-180 / -179  (Séleucide)";"AO 6208; CCO A. 802; TCL 13,244";"Département des Antiquités orientales"
cl010124217;tablette;;"-323 / -100  (Séleucide)";"AO 8552; TCL 13,243";"Département des Antiquités orientales"
cl010124225;tablette;;"-213 / -212  (Séleucide)";"AO 8556; TCL 13,242";"Département des Antiquités orientales"
cl010124227;tablette;;-248;"AO 8558; TCL 13,238";"Département des Antiquités orientales"
