ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020025825;"Femme assise, allaitant";"Lépine, Stanislas";;"RF 11963, 37; vol.23, p.218";"Département des Arts graphiques"
cl020025826;"Portrait d'enfant";"Lépine, Stanislas";;"RF 11963, 38; vol.23, p.218";"Département des Arts graphiques"
cl020035717;"Femme vue à mi-corps, de profil, légèrement penchée sur un objet";"Delaroche, Paul";;"RF 35245, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020037575;"Le Courage Militaire";"DUBOIS Paul";;"RF 36178, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020042370;"Femme nue, assise sur un fauteuil recouvert d'un linge blanc";"STEINLEN Théophile Alexandre";;"RF 33766, Recto; vol.27, p.334";"Département des Arts graphiques"
cl020042982;"Portrait de femme";"STEINLEN Théophile Alexandre";1920;"RF 34305, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020117418;"Feuille d'études : sainte Cécile et sainte Catherine d'Alexandrie";"Carpeaux, Jean-Baptiste";;"RF 8694, Recto; vol.22, p.257";"Département des Arts graphiques"
cl020117419;"Figure sur un objet ; femme tenant une harpe : sainte Cécile (?)";"Carpeaux, Jean-Baptiste";;"RF 8694, Verso; vol.22, p.257";"Département des Arts graphiques"
cl020121355;"Un homme penché à une fenêtre parlant à un homme";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 26; vol.22, p.352";"Département des Arts graphiques"
cl020128965;"Jetée vue en perspective";"Boudin, Eugène";;"RF 19859, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128966;Etude;"Boudin, Eugène";;"RF 19859, Verso; vol.24, p.279";"Département des Arts graphiques"
cl020145639;"Homme vu de dos, agenouillé à terre et penchés vers l'avant";"Benouville, Achille";;"RF 38845, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020146135;"Figure nue debout, vue de face, les bras le long du corps";"Redon, Odilon";;"RF 40552, Recto; vol.30, p.211";"Département des Arts graphiques"
cl020233011;"A Paul Verlaine";"Redon, Odilon";;"RF 40617, Recto; vol.30, p.217";"Département des Arts graphiques"
