ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042320;calame;;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1372; Edfou 42 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043166;calame;;"395 / 641 (?)  (époque byzantine [?])";"E 12332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049082;calame;;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010293092;calame;;;"Br 5170; Myr 486 bis; Myrina 355";"Département des Antiquités grecques, étrusques et romaines"
cl010001134;calame;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043364;calame;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078896;calame;;;"E 18556; MG 1047";"Département des Antiquités égyptiennes"
cl010212662;"calame ; étui à calame";;"395 / 641  (époque byzantine)";"E 12620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043607;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043167;calame;;"284 / 641  (Bas Empire ; époque byzantine)";"E 12333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043362;calame;;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1374";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043363;calame;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044136;"étui à calame ; stylet ; calame";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12619";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043529;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9336";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043214;"calame ; stylet";;"395 / 641  (époque byzantine)";"E 21293; MG 3794";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043530;"calame ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043598;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043600;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043602;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043603;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9504";"Département des Arts de Byzance et des Chrétientés en Orient"
