ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020530505;"Pierre du Cambout de Coislin, évêque d'Orléans";"LASNE Michel";1656;"2135 C/ Recto";"Département des Arts graphiques"
cl020530506;"Portrait de Jean-Jacques de Mesmes";"LASNE Michel";1654;"10879 C/ Recto; 14123";"Département des Arts graphiques"
cl020537568;"Charles de Bourbon, comte de Soissons";"LASNE Michel";;"3435 DR/ Recto; 7905; vol.1, p.19";"Département des Arts graphiques"
cl020545449;"Anne d'Autriche";"LASNE Michel";;"15212 LR/ Recto; 12604; vol.7, p.69";"Département des Arts graphiques"
cl020545450;L'Espagnol;"LASNE Michel";;"15213 LR/ Recto; 12532; vol.7, p.69";"Département des Arts graphiques"
cl020545451;"Le Français";"LASNE Michel";;"15214 LR/ Recto; 12531; vol.7, p.69";"Département des Arts graphiques"
cl020545452;"Pour passer la mélancolie...";"LASNE Michel";;"15215 LR/ Recto; 1797a; vol.7, p.69";"Département des Arts graphiques"
cl020545453;"Tandis que je joue du hautbois...";"LASNE Michel";;"15216 LR/ Recto; 1799a; vol.7, p.69";"Département des Arts graphiques"
cl020545454;"Ce berger, l'honneur de son temps...";"LASNE Michel";;"15217 LR/ Recto; 1798a; vol.7, p.69";"Département des Arts graphiques"
cl020545455;"Mr. de Saint Aoust";"LASNE Michel";;"15218 LR/ Recto; 7341; vol.7, p.69";"Département des Arts graphiques"
cl020545456;"Anne d'Autriche en habits royaux";"LASNE Michel";;"15219 LR/ Recto; 7293; vol.7, p.69";"Département des Arts graphiques"
cl020545457;"Anne d'Autriche";"LASNE Michel";;"15220 LR/ Recto; 12033; vol.7, p.69";"Département des Arts graphiques"
cl020545458;"Anne d'Autriche en grand costume";"LASNE Michel";;"15221 LR/ Recto; 6925; vol.7, p.69";"Département des Arts graphiques"
cl020545459;"Anne d'Autriche";"LASNE Michel";;"15222 LR/ Recto; 16063; vol.7, p.69";"Département des Arts graphiques"
cl020545460;"Balthazar Baro";"LASNE Michel";;"15223 LR/ Recto; 7365; vol.7, p.69";"Département des Arts graphiques"
cl020545461;"F. de Bassompière, maréchal de France";"LASNE Michel";;"15224 LR/ Recto; 7294; vol.7, p.69";"Département des Arts graphiques"
cl020545462;"Bertrand d'Eschaux, archevêque de Tours";"LASNE Michel";;"15225 LR/ Recto; 7324; vol.7, p.69";"Département des Arts graphiques"
cl020545463;"Pierre Cardinal de Bérulle";"LASNE Michel";;"15226 LR/ Recto; 7295; vol.7, p.69";"Département des Arts graphiques"
cl020545464;"Pierre, Cardinal de Bérulle, assis";"LASNE Michel";;"15227 LR/ Recto; 7298; vol.7, p.69";"Département des Arts graphiques"
cl020545465;"Etienne Binet";"LASNE Michel";;"15228 LR/ Recto; 7368; vol.7, p.69";"Département des Arts graphiques"
cl020545466;"Gaspard III, comte de Coligny";"LASNE Michel";;"15229 LR/ Recto; 7015; vol.7, p.69";"Département des Arts graphiques"
cl020545467;"Jean de Saint Bonnet, seigneur de Toyras";"LASNE Michel";;"15230 LR/ Recto; 7339; vol.7, p.69";"Département des Arts graphiques"
cl020545468;"Louis II de Bourbon, dit le Grand Condé";"LASNE Michel";;"15231 LR/ Recto; 7296; vol.7, p.69";"Département des Arts graphiques"
cl020545469;"Henri II de Bourbon";"LASNE Michel";;"15232 LR/ Recto; 7297; vol.7, p.69";"Département des Arts graphiques"
cl020545470;"Louis II de Bourbon, à l'âge de 12 ans";"LASNE Michel";;"15233 LR/ Recto; 7299; vol.7, p.69";"Département des Arts graphiques"
cl020545471;"N. Brulart de Sillery, chancelier";"LASNE Michel";;"15234 LR/ Recto; 7279; vol.7, p.69";"Département des Arts graphiques"
cl020545472;"N. Brulart de Sillery, chancelier";"LASNE Michel";;"15235 LR/ Recto; 7016; vol.7, p.69";"Département des Arts graphiques"
cl020545473;Callot;"LASNE Michel";;"15236 LR/ Recto; 7300; vol.7, p.69";"Département des Arts graphiques"
cl020545474;"D. de Planco Campi, médecin";"LASNE Michel";;"15237 LR/ Recto; 7359; vol.7, p.69";"Département des Arts graphiques"
cl020545475;"Louis, du Maine";"LASNE Michel";;"15238 LR/ Recto; 7364; vol.7, p.69";"Département des Arts graphiques"
cl020545476;"Nicolas Chevalier";"LASNE Michel";;"15239 LR/ Recto; 7301; vol.7, p.69";"Département des Arts graphiques"
cl020545477;"Pierre Corneille";"LASNE Michel";;"15240 LR/ Recto; 7302; vol.7, p.69";"Département des Arts graphiques"
cl020545478;"Maréchal de Créqui";"LASNE Michel";;"15241 LR/ Recto; 7303; vol.7, p.69";"Département des Arts graphiques"
cl020545479;"Maréchal de Créqui";"LASNE Michel";;"15242 LR/ Recto; 7304; vol.7, p.69";"Département des Arts graphiques"
cl020545480;"Jacques Doublet, abbé";"LASNE Michel";;"15243 LR/ Recto; 7354; vol.7, p.69";"Département des Arts graphiques"
cl020545481;"Bertrand de Dreux";"LASNE Michel";;"15244 LR/ Recto; 7305; vol.7, p.69";"Département des Arts graphiques"
cl020545482;"Scipion Dupleix";"LASNE Michel";;"15245 LR/ Recto; 7357; vol.7, p.69";"Département des Arts graphiques"
cl020545483;"André Duval, docteur";"LASNE Michel";;"15246 LR/ Recto; 7107; vol.7, p.69";"Département des Arts graphiques"
cl020545484;"André Duval, professeur de Théologie";"LASNE Michel";;"15247 LR/ Recto; 7386; vol.7, p.70";"Département des Arts graphiques"
cl020545485;"Michel Ferrand, conseiller";"LASNE Michel";;"15248 LR/ Recto; 7307; vol.7, p.70";"Département des Arts graphiques"
cl020545486;"Henriette Catherine de Joyeuse, duchesse de Joyeuse, princesse de Joinville";"LASNE Michel";;"15249 LR/ Recto; 7308; vol.7, p.70";"Département des Arts graphiques"
cl020545487;"F. du Harlay de Chauvalon, archevêque";"LASNE Michel";;"15250 LR/ Recto; 7309; vol.7, p.70";"Département des Arts graphiques"
cl020545488;"Le R.P. Joseph";"LASNE Michel";;"15251 LR/ Recto; 7369; vol.7, p.70";"Département des Arts graphiques"
cl020545489;"J. de Laffemas, conseiller d'Etat";"LASNE Michel";;"15252 LR/ Recto; 7311; vol.7, p.70";"Département des Arts graphiques"
cl020545490;"J. de Laffemas, conseiller d'Etat";"LASNE Michel";;"15253 LR/ Recto; 7310; vol.7, p.70";"Département des Arts graphiques"
cl020545491;"Puget de Laserce";"LASNE Michel";;"15254 LR/ Recto; 7190; vol.7, p.70";"Département des Arts graphiques"
cl020545492;"André Laurens";"LASNE Michel";;"15255 LR/ Recto; 7360; vol.7, p.70";"Département des Arts graphiques"
cl020545493;"J.L. de La Valette, duc d'Epernon";"LASNE Michel";;"15256 LR/ Recto; 7306; vol.7, p.70";"Département des Arts graphiques"
cl020545494;"Nicolas Le Jay, président au Parlement";"LASNE Michel";;"15257 LR/ Recto; 7361; vol.7, p.70";"Département des Arts graphiques"
cl020545495;"Nicolas Le Jay, président au Parlement";"LASNE Michel";;"15258 LR/ Recto; 7363; vol.7, p.70";"Département des Arts graphiques"
cl020545496;"Michel Le Masle, prieur des Roches";"LASNE Michel";;"15259 LR/ Recto; 7655; vol.7, p.70";"Département des Arts graphiques"
cl020545497;"Père Léonard, capucin";"LASNE Michel";;"15260 LR/ Recto; 7479; vol.7, p.70";"Département des Arts graphiques"
cl020545498;"Michel Letellier";"LASNE Michel";;"15261 LR/ Recto; 7313; vol.7, p.70";"Département des Arts graphiques"
cl020545499;"A. de Loménie, conseiller d'Etat";"LASNE Michel";;"15262 LR/ Recto; 7314; vol.7, p.70";"Département des Arts graphiques"
cl020545500;"R. de Longueil";"LASNE Michel";;"15263 LR/ Recto; 7355; vol.7, p.70";"Département des Arts graphiques"
cl020545501;"Portrait de Callot";"LASNE Michel";;"15264 LR/ Recto; 5764; vol.7, p.70";"Département des Arts graphiques"
cl020545502;"Louis XIII, roi de France";"LASNE Michel";;"15265 LR/ Recto; 6926; vol.7, p.70";"Département des Arts graphiques"
cl020545503;"Louis XIII, à cheval";"LASNE Michel";;"15266 LR/ Recto; 7315; vol.7, p.70";"Département des Arts graphiques"
cl020545504;"Louis XIII, pour l'Hydre morbifique";"LASNE Michel";;"15267 LR/ Recto; 7091; vol.7, p.70";"Département des Arts graphiques"
cl020545505;"Statue équestre de Louis XIII";"LASNE Michel";;"15268 LR/ Recto; 7316; vol.7, p.70";"Département des Arts graphiques"
cl020545506;"Louis XIII tenant en bouclier le portrait de Richelieu";"LASNE Michel";;"15269 LR/ Recto; 7318; vol.7, p.70";"Département des Arts graphiques"
cl020545507;"Histoire de france, avec les portraits de Louis IX, d' Henri IV";"LASNE Michel";;"15270 LR/ Recto; 7253; vol.7, p.70";"Département des Arts graphiques"
cl020545508;"Ttitre de l'ouvrage : Sibylla gallica, avec Louis XIII";"LASNE Michel";;"15271 LR/ Recto; 7250; vol.7, p.70";"Département des Arts graphiques"
cl020545509;"Louis XIV, dauphin";"LASNE Michel";;"15272 LR/ Recto; 7317; vol.7, p.70";"Département des Arts graphiques"
cl020545510;"Michel de Marillac, chancelier";"LASNE Michel";;"15273 LR/ Recto; 7320; vol.7, p.70";"Département des Arts graphiques"
cl020545511;"Louis de Marillac, maréchal de France";"LASNE Michel";;"15274 LR/ Recto; 7319; vol.7, p.70";"Département des Arts graphiques"
cl020545512;"Pierre de Marcassus";"LASNE Michel";;"15275 LR/ Recto; 7356; vol.7, p.70";"Département des Arts graphiques"
cl020545513;"Simon de Marquemont";"LASNE Michel";;"15276 LR/ Recto; 7370; vol.7, p.70";"Département des Arts graphiques"
cl020545514;"H. Cauchon de Maupas, évêque";"LASNE Michel";;"15277 LR/ Recto; 7321; vol.7, p.70";"Département des Arts graphiques"
cl020545515;"Le P. de Mesmes recevant un thèse d'un jeune prêtre";"LASNE Michel";;"15278 LR/ Recto; 7291; vol.7, p.70";"Département des Arts graphiques"
cl020545516;"J.J. de Mesmes";"LASNE Michel";;"15279 LR/ Recto; 7322; vol.7, p.70";"Département des Arts graphiques"
cl020545517;"Metzeau, constructeur de la digue de La Rochelle";"LASNE Michel";;"15280 LR/ Recto; 7095; vol.7, p.71";"Département des Arts graphiques"
cl020545518;"Mathieu Molé, conseiller";"LASNE Michel";;"15281 LR/ Recto; 7323; vol.7, p.71";"Département des Arts graphiques"
cl020545519;"Cl. Mollet, premier jardinier du roi";"LASNE Michel";;"15282 LR/ Recto; 7325; vol.7, p.71";"Département des Arts graphiques"
cl020545520;"Fr. J. de Montagu, grand prieur de Toulouse";"LASNE Michel";;"15283 LR/ Recto; 7326; vol.7, p.71";"Département des Arts graphiques"
cl020545521;"Henri, duc de Montmenrency";"LASNE Michel";;"15284 LR/ Recto; 7327; vol.7, p.71";"Département des Arts graphiques"
cl020545522;"N. de Neufville, maréchal de France";"LASNE Michel";;"15285 LR/ Recto; 7328; vol.7, p.71";"Département des Arts graphiques"
cl020545523;"Le R.P. Fr. Nicéron";"LASNE Michel";;"15286 LR/ Recto; 7329; vol.7, p.71";"Département des Arts graphiques"
cl020545524;"P. Denis Petau d'Orléans";"LASNE Michel";;"15287 LR/ Recto; 7372; vol.7, p.71";"Département des Arts graphiques"
cl020545525;"Fr. Quesnel, peintre";"LASNE Michel";;"15288 LR/ Recto; 7331; vol.7, p.71";"Département des Arts graphiques"
cl020545526;"M. des Refuges";"LASNE Michel";;"15289 LR/ Recto; 7914; vol.7, p.71";"Département des Arts graphiques"
cl020545527;"Cardinal de Richelieu, dans les nues";"LASNE Michel";;"15290 LR/ Recto; 7375; vol.7, p.71";"Département des Arts graphiques"
cl020545528;"Cardinal de Richelieu";"LASNE Michel";;"15291 LR/ Recto; 7335; vol.7, p.71";"Département des Arts graphiques"
cl020545529;"Cardinal de Richelieu";"LASNE Michel";;"15292 LR/ Recto; 7334; vol.7, p.71";"Département des Arts graphiques"
cl020545530;Richelieu;"LASNE Michel";;"15293 LR/ Recto; 7332; vol.7, p.71";"Département des Arts graphiques"
cl020545531;"Cardinal de Richelieu, en pied";"LASNE Michel";;"15294 LR/ Recto; 7336; vol.7, p.71";"Département des Arts graphiques"
cl020545532;"L'Abbé de Richelieu, J.B. Vignerod";"LASNE Michel";;"15295 LR/ Recto; 7333; vol.7, p.71";"Département des Arts graphiques"
cl020545533;"Jean Riollan, médecin";"LASNE Michel";;"15296 LR/ Recto; 7358; vol.7, p.71";"Département des Arts graphiques"
cl020545534;"Fr. de La Rochefoucauld, cardinal";"LASNE Michel";;"15297 LR/ Recto; 7224; vol.7, p.71";"Département des Arts graphiques"
cl020545535;"Cardinal de La Rochefoucauld";"LASNE Michel";;"15298 LR/ Recto; 7340; vol.7, p.71";"Département des Arts graphiques"
cl020545536;"Pierre Séguier, chancelier";"LASNE Michel";;"15299 LR/ Recto; 7344; vol.7, p.71";"Département des Arts graphiques"
cl020545537;"Pierre Séguier, chancelier";"LASNE Michel";;"15300 LR/ Recto; 7345; vol.7, p.71";"Département des Arts graphiques"
cl020545538;"Pierre Séguier, chancelier";"LASNE Michel";;"15301 LR/ Recto; 7346; vol.7, p.71";"Département des Arts graphiques"
cl020545539;"Dominique Séguier, premier aumonier du roi";"LASNE Michel";;"15302 LR/ Recto; 7342; vol.7, p.71";"Département des Arts graphiques"
cl020545540;"Henri de Sponde, évêque de Pamiers";"LASNE Michel";;"15303 LR/ Recto; 7348; vol.7, p.71";"Département des Arts graphiques"
cl020545541;"Henri de Sponde, évêque de Pamiers";"LASNE Michel";;"15304 LR/ Recto; 7349; vol.7, p.71";"Département des Arts graphiques"
cl020545542;"Henri de Sponde, évêque de Pamiers";"LASNE Michel";;"15305 LR/ Recto; 7347; vol.7, p.71";"Département des Arts graphiques"
cl020545543;"J. Suffren, à genoux";"LASNE Michel";;"15306 LR/ Recto; 7366; vol.7, p.71";"Département des Arts graphiques"
cl020545544;"Jean Suffren, jésuite";"LASNE Michel";;"15307 LR/ Recto; 7350; vol.7, p.71";"Département des Arts graphiques"
cl020545545;"Barthel. Tremblet, sculpteur";"LASNE Michel";;"15308 LR/ Recto; 7063; vol.7, p.71";"Département des Arts graphiques"
cl020545546;"Urbain VIII, pape";"LASNE Michel";;"15309 LR/ Recto; 7351; vol.7, p.71";"Département des Arts graphiques"
cl020545547;"N. de Verdun, premier président au Parlement de Paris";"LASNE Michel";;"15310 LR/ Recto; 7353; vol.7, p.71";"Département des Arts graphiques"
cl020545548;"N. de Verdun, premier président au Parlement de Paris";"LASNE Michel";;"15311 LR/ Recto; 7352; vol.7, p.71";"Département des Arts graphiques"
cl020557366;"Plan du château de Fontainebleau";"LASNE Michel";;"24775 LR/ Recto; 7292; vol.8, p.23";"Département des Arts graphiques"
cl020558866;"Almanach de 1618. Ecusson avec les armes royales";"LASNE Michel";;"26734 LR/ Recto; 8166; vol.8, p.35";"Département des Arts graphiques"
cl020559730;"Thèse avec le duc de Richelieu";"LASNE Michel";;"27450 LR/ Recto; 8168; vol.8, p.63";"Département des Arts graphiques"
cl020559733;"Grande thèse de philosophie. Tentative en Sorbonne de Louis de Saint-Amour";"LASNE Michel";1641;"27453 LR/ Recto; 7917; vol.8, p.63";"Département des Arts graphiques"
cl020570312;"Portrait de Louis XIII";"LASNE Michel";1634;"L 46 LR/953 Recto";"Département des Arts graphiques"
cl020570330;"Siège de La Rochelle : Bordure : Portrait de Louis XIII";"LASNE Michel";1628;"L 46 LR/971 Recto";"Département des Arts graphiques"
cl020570333;"Siège de La Rochelle : Portrait de Gaston de Bourbon";"LASNE Michel";1628;"L 46 LR/974 Recto";"Département des Arts graphiques"
cl020570346;"Siège de Ré";"LASNE Michel";1631;"L 46 LR/987 Recto";"Département des Arts graphiques"
cl020570349;"Siège de Saint-Martin de Ré. Bordure: Portrait de Louis XIII";"LASNE Michel";1631;"L 46 LR/990 Recto";"Département des Arts graphiques"
cl020570366;"Portrait équestre Bernard duc de la Valette";"LASNE Michel";;"L 46 LR/1007 Recto";"Département des Arts graphiques"
cl020571612;"Frontispice de l'oeuvre gravé de Jacques Callot";"LASNE Michel";"Vers 1629";"L 41 LR/1 Recto";"Département des Arts graphiques"
cl020608914;"Ceci est la fontaine du Persée qui est dans la Maison Royale de Fontaine beleau";"LASNE Michel";1642;"L 265 LR/3 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608916;"Ceci est la fontaine du Tibre qui est dans le Grand Jardin de la Maison Royale de fontaine Belleau";"LASNE Michel";1642;"L 265 LR/5 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608917;"Ceci est une Fontaine en Rustique qui est dans le grand Jardin de ladite maison de fontaine beleau";"LASNE Michel";1642;"L 265 LR/6 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608918;"Ceci est une fontaine qui est dans le grand Jardin de fontaine beleau";"LASNE Michel";1642;"L 265 LR/7 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608919;"Ceci est une fontaine rustique qui est dans le Grand Jardin de fontaine beleau";"LASNE Michel";1642;"L 265 LR/8 Recto; vol.9, p.53";"Département des Arts graphiques"
