ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020532259;"Royat (Puy de Dôme)";"NICOLLE Emile-Frédéric";1887;"7132 C/ Recto";"Département des Arts graphiques"
cl020507611;"Etude pour la façade de l'église du Dôme des Invalides, à Paris";"MANSART Jules Hardouin";;"RF 51759, Recto";"Département des Arts graphiques"
cl020507383;"Dôme (de Saint-Sever ?)";"Isabey, Eugène";1870;"RF 51742, 43";"Département des Arts graphiques"
cl020025185;"Vue de Paris avec le dôme des Invalides";"Jongkind, Johan Barthold";;"RF 11638, 28; vol.23, p.177";"Département des Arts graphiques"
cl020146222;"Angoulême, cathédrale Saint-Pierre : dôme et tour";"PENNELL Joseph";1890;"RF 39991, Recto; LUX 812.D217; vol.29";"Département des Arts graphiques"
cl020100545;"Arabesques en forme de dôme";"MANNOCCHI Giuseppe";;"INV 3339, Recto; NIII 2754; MA 2626; vol.2, p.70";"Département des Arts graphiques"
cl020228997;"Vue du Dôme de Sienne";"BERTON Armand";;"RF 39127, 39; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020616681;"Vue du Dôme de Florence";"SILVESTRE Israël";;"31231 LR/ Recto; 14522.9; vol.8, p.75";"Département des Arts graphiques"
cl020030970;"Le Dome des Invalides et la colline de Montmartre";"Oudry, Jean-Baptiste";;"RF 14960, Recto; vol.23, p.465";"Département des Arts graphiques"
cl010065793;"Vue du dôme de Milan";"Latteux, Eugène ; France";1839;"INV 5723; LP 3874";"Département des Peintures"
cl020014117;"Le dôme des Invalides vu de l'allée de Breteuil";"NOEL Alexandre Jean";;"INV 35055, Recto; NIII 31630; vol.14, p.309";"Département des Arts graphiques"
cl020225813;"Place du Dôme à Lorette";"BARBOT Prosper";;"RF 27123, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020506778;"Faîte du dôme du Panthéon";"MENZEL Adolph";;"RF 6130, 35";"Département des Arts graphiques"
cl010113585;"Horloge de table cylindrique surmontée d'un dôme";HZ;1594;"OA 10046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037062;"Eglise de Royat, Puy de Dôme";"AMIET Marie Louise";;"RF 35927, 38; vol.28, p.132";"Département des Arts graphiques"
cl020118822;"Paysage avec un dôme au loin";"Corot, Jean-Baptiste Camille";;"RF 8718, 7; vol.22, p.267";"Département des Arts graphiques"
