ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020516364;"Diane et Actéon";"MAITRE I.S. de 1582";1582;"1314 LR/ Recto; 18082; vol.1, p.55";"Département des Arts graphiques"
cl020516365;"Le Sacrifice d'Abraham";"STEPHANUS Johannes";1582;"1315 LR/ Recto; 18080; vol.1, p.55";"Département des Arts graphiques"
cl020516366;"Bacchus assis sur un tonneau";"MAITRE I.S. de 1582";1582;"1316 LR/ Recto; 13051; vol.1, p.55";"Département des Arts graphiques"
cl020516370;"Fond de coupe (faunes et bacchantes)";"MAITRE I.S. de 1582";1582;"1320 LR/ Recto; 17176; vol.1, p.55";"Département des Arts graphiques"
cl020518258;"Trois médaillons reliés par des rubans et des fleurs";"LUTMA Jan (II )";1641;"3163 LR/ Recto; 15082";"Département des Arts graphiques"
cl020518259;"Ornement aux deux médaillons à sujets, une guirlande sur laquelle est un amour relie les médaillons";"LUTMA Jan (II )";;"3164 LR/ Recto; 9797";"Département des Arts graphiques"
cl020521695;"La sentinelle en défaut";"DARCIS J. - Louis";1789;"6585 LR/ Recto; 12359; vol.3, p.60";"Département des Arts graphiques"
cl020521721;"La sentinelle en défaut";"DARCIS J. - Louis";"Vers 1789";"6611 LR/ Recto; 1636a; vol.3, p.61";"Département des Arts graphiques"
cl020521901;"Par ici!";"COPIA Jacques Louis";;"6791 LR/ Recto; 1714a";"Département des Arts graphiques"
cl020521902;"Chit, chit!";"COPIA Jacques Louis";;"6792 LR/ Recto; 1715a";"Département des Arts graphiques"
cl020521908;"Le déjeuner de Fanfan";"Mallet, Jean Baptiste";;"6798 LR/ Recto; 1727a; vol.3, p.68";"Département des Arts graphiques"
cl020521909;"Ah! Qu'il est joli";"Mallet, Jean Baptiste";;"6799 LR/ Recto; 1728a; vol.3, p.68";"Département des Arts graphiques"
cl020548868;"La confidence";"BONNEFOY Jacques";;"18315 LR/ Recto; 18782a; vol.8, p.41";"Département des Arts graphiques"
