ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053099;"Les Citoyens de Calais dans la tente d'Édouard, roi d'Angleterre";"Fragonard, Alexandre-Évariste ; France";"1800 / 1900  (XIXe siècle)";"INV 4546; L 3845";"Département des Peintures"
cl010055424;"Marie-Thérèse présentant son fils aux Hongrois";"Fragonard, Alexandre-Évariste ; France";"1800 / 1900  (XIXe siècle)";"INV 4551; L 3803; D 1974.1.1";"Département des Peintures"
cl010055425;"Raphaël rectifiant la pose de son modèle pour son tableau ""La Vierge à l'Enfant""";"Fragonard, Alexandre-Évariste ; France";"vers 1820";"RF 1959 20; D 1959.1.1";"Département des Peintures"
cl010061030;"Les Beaux-Arts témoignant leur reconnaissance au Génie protecteur qui les couronne";"Fragonard, Alexandre-Évariste ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4553; C 198";"Département des Peintures"
cl010061048;"Scène du massacre de la Saint-Barthélemy (24 août 1572)";"Fragonard, Alexandre-Évariste ; France";1836;"INV 4552; LP 1576";"Département des Peintures"
cl010061049;"Les Arts rendant hommage au souverain";"Fragonard, Alexandre-Évariste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4554; C 183";"Département des Peintures"
cl010061050;"Les Sciences et les Beaux-Arts rendant hommage à leurs dieux protecteurs";"Fragonard, Alexandre-Évariste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4555; C 191";"Département des Peintures"
cl010061051;"Plafond : François Ier prêtant le serment des chevaliers";"Fragonard, Alexandre-Évariste ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4548; L 3729";"Département des Peintures"
cl010061052;"Plafond : François Ier, accompagné de la reine de Navarre, sa soeur, et entouré de sa cour, reçoit les tableaux et les statues rapportés d'Italie par le Primatice";"Fragonard, Alexandre-Évariste ; France";1827;"INV 4550; C 190";"Département des Peintures"
cl010061864;"Boissy d'Anglas saluant la tête du député Féraud (1er prairial an III: 20 mai 1795)";"Fragonard, Alexandre-Évariste ; France";1830;"RF 1984 19";"Département des Peintures"
cl010062951;"François Ier armé chevalier par Bayard. Esquisse de plafond.";"Fragonard, Alexandre-Évariste ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 20057";"Département des Peintures"
cl010062960;"François Ier reçoit les tableaux rapportés d'Italie par le Primatice. Esquisse de plafond.";"Fragonard, Alexandre-Évariste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20058";"Département des Peintures"
cl010066472;"Mirabeau devant Dreux-Brézé (23 juin 1789)";"Fragonard, Alexandre-Évariste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1984 18";"Département des Peintures"
cl010066874;"Diane de Poitiers chez Jean Goujon.";"Fragonard, Alexandre-Évariste ; France";"vers 1825";"RF 1997 38";"Département des Peintures"
cl010101186;Dunois;"Manufacture de Sèvres ; Fragonard, Alexandre-Évariste ; Brachard, Alexandre";1843;"OA 11254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111151;"Coffret de la tabatière de Louis XVIII";"Manufacture de Sèvres ; Leloi, Jean-Charles-François ; Brongniart, Alexandre Théodore ; Fragonard, Alexandre-Évariste ; Béranger, Antoine ; Boquet, Louis-Honoré";"1819 / 1820  (1e quart du XIXe siècle)";"MS 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112723;"Vase ""Rimini"" : Vénus ; Amphitrite - d'une paire avec OA 12009";"Fragonard, Alexandre-Évariste ; Manufacture de Sèvres";"1849 / 1851  (Milieu du XIXe siècle)";"OA 12008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112724;"Vase ""Rimini"" : Apollon ; Europe - d'une paire avec OA 12008";"Fragonard, Alexandre-Évariste ; Manufacture de Sèvres";"1848 / 1851  (Milieu du XIXe siècle)";"OA 12009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113228;Cabinet;"Klagmann, Jean Baptiste Jules ; Fragonard, Alexandre-Évariste ; Manufacture de Sèvres";1848;"OA 12135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015848;"Deux femmes et un jeune garçon présentés à un philosophe assis";"Fragonard, Alexandre-Évariste";;"RF 3615, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020031824;"Deux hommes conversant avec une femme";"Vincent, François-André";"Vers 1775/1776";"RF 29740, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020031825;"Portrait d'homme";"Fragonard, Alexandre-Évariste";;"RF 29741, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020034557;"Psyché montre ses richesses à ses soeurs";"Fragonard, Alexandre-Évariste";1797;"RF 31040, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020034558;"Psyché reconnaissant ses fautes devant Vénus";"Fragonard, Alexandre-Évariste";;"RF 31041, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020038653;"Combat entre cavaliers et fantassins";"Fragonard, Alexandre-Évariste";;"RF 36780, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020038654;"Assemblée de dignitaires de l'Empire de part et d'autre d'un trône";"Fragonard, Alexandre-Évariste";;"RF 36781, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020038655;"Napoléon à cheval accueilli par ses officiers";"Fragonard, Alexandre-Évariste";;"RF 36782, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020038656;"Défilé de cavaliers de la Garde Impériale";"Fragonard, Alexandre-Évariste";;"RF 36783, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020039071;"Napoléon Ier reçoit au Palais-Royal de Berlin les sénateurs";"Fragonard, Alexandre-Évariste";;"RF 37078, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039072;"L'Empereur Napoléon Ier passe la revue de sa garde à Postdam";"Fragonard, Alexandre-Évariste";;"RF 37079, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020039073;"L'Empereur Napoléon Ier reçoit une députation de la Pologne";"Fragonard, Alexandre-Évariste";;"RF 37080, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020039074;"Le duc de Brunswick, blessé à mort, pendant la bataille d'Anerstaedt";"Fragonard, Alexandre-Évariste";;"RF 37081, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020039075;"Les Français commandés par le grand duc de Berg, passent la Saale (1806)";"Fragonard, Alexandre-Évariste";;"RF 37082, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020212397;"Sacre de Charles X : Un officier de la Maison du Roi";"Fragonard, Alexandre-Évariste";;"INV 26640, Recto; NIII 32332; vol.11, p.141";"Département des Arts graphiques"
cl020212398;"Sacre de Charles X : huissier portant la massse";"Fragonard, Alexandre-Évariste";;"INV 26641, Recto; NIII 32335; vol.11, p.141";"Département des Arts graphiques"
cl020212399;"Sacre de Charles X : héraut d'armes";"Fragonard, Alexandre-Évariste";;"INV 26642, Recto; NIII 32336; vol.11, p.142";"Département des Arts graphiques"
cl020212415;Pastorale;"Fragonard, Alexandre-Évariste";;"INV 26657, Recto; NIII 32298; Guiffrey et Marcel G 4043; vol.11, p.145";"Département des Arts graphiques"
cl020212416;"Pyrrhus le jeune et d'autres personnages";"Fragonard, Alexandre-Évariste";1814;"INV 26658, Recto; NIII 32299; Guiffrey et Marcel G 4042; vol.11, p.145";"Département des Arts graphiques"
cl020231009;"Les emmurés";"Fragonard, Alexandre-Évariste";;"RF 41439, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020502564;"Jeune femme assise sur une chaise, tenant un éventail fermé";"Fragonard, Alexandre-Évariste";;"RF 42747, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020505091;"François I reçoit les oeuvres rapportées d'Italie par Primatice";"Fragonard, Alexandre-Évariste";1827;"RF 44334, Recto";"Département des Arts graphiques"
cl020514576;"Croquis indéterminé et annotations";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 1; vol.34, p.85";"Département des Arts graphiques"
cl020514578;"Deux croquis : en haut, architecture antique avec une porte ; au centre, groupe de personnages dont trois drapés à l'antique";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 2; vol.34, p.86";"Département des Arts graphiques"
cl020514579;"Elément de barrière, croquis d'une selle (?) et annotations";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 3; vol.34, p.86";"Département des Arts graphiques"
cl020514580;"Annotation, longue liste d'ouvrages avec les prix";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 4; vol.34, p.86";"Département des Arts graphiques"
cl020514581;"Croquis d'une jambe, figure féminine dans un rond et deux silhouettes imprécises. Addition de neuf chiffres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 5; vol.34, p.86";"Département des Arts graphiques"
cl020514582;"Motif décoratif avec rinceaux et phylactères et annotations manuscrites en haut et en bas";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 6; vol.34, p.86";"Département des Arts graphiques"
cl020514583;"Longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 7; vol.34, p.86";"Département des Arts graphiques"
cl020514584;"Temples avec colonnades et quelques petites figures";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 8; vol.34, p.86";"Département des Arts graphiques"
cl020514585;"Longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 9; vol.34, p.87";"Département des Arts graphiques"
cl020514586;"Croquis de personnages sur fond d'architecture antique";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 10; vol.34, p.87";"Département des Arts graphiques"
cl020514587;"Longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 11; vol.34, p.87";"Département des Arts graphiques"
cl020514588;"Jeune femme drapée assise consolée par un amour et couple jouant de la lyre";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 12; vol.34, p.87";"Département des Arts graphiques"
cl020514589;"Longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 13; vol.34, p.87";"Département des Arts graphiques"
cl020514590;"Homme drapé près d'une charrue tirée par des boeufs, dans un paysage rocheux";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 14; vol.34, p.87";"Département des Arts graphiques"
cl020514591;"Longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 15; vol.34, p.87";"Département des Arts graphiques"
cl020514592;"Croquis d'une enseigne surmontée d'un génie ailé et étude de vase à deux anses ; en dessous, personnage avec une courte tunique devant un amour";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 16; vol.34, p.88";"Département des Arts graphiques"
cl020514593;"Deux petites scènes avec une figure nue, assise, ailée";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 17; vol.34, p.88";"Département des Arts graphiques"
cl020514594;"Enfant nu, debout, de trois-quarts à gauche, petit croquis d'architecture et personnage allongé d'après L'Aurore de Michel-Ange";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 18; vol.34, p.88";"Département des Arts graphiques"
cl020514595;"Deux petites scènes avec trois personnages drapés sur fond d'architecture";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 19; vol.34, p.88";"Département des Arts graphiques"
cl020514596;"Personnages dans une longue galère devant une ville antique";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 20; vol.34, p.88";"Département des Arts graphiques"
cl020514597;"Croquis d'architecture antique";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 21; vol.34, p.88";"Département des Arts graphiques"
cl020514598;"Femme voilée et drapée, debout, avec un enfant ; croquis d'une enseigne et d'une ceinture (?) terminée par un gland de passementerie";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 22; vol.34, p.88";"Département des Arts graphiques"
cl020514599;"Annotations manuscrites";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 23; vol.34, p.88";"Département des Arts graphiques"
cl020514600;"En haut, personnage drapé assis, de profil à droite ; en bas, personnages luttant (?)";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 24; vol.34, p.88";"Département des Arts graphiques"
cl020514601;"Liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 25; vol.34, p.88";"Département des Arts graphiques"
cl020514602;"Etude pour une scène antique avec à gauche, Athéna (?) casquée, brandissant une épée, et à droite, groupe de personnages agenouillés ou assis, serrés les uns contre les autres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 26; vol.34, p.88";"Département des Arts graphiques"
cl020514603;"Longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 27; vol.34, p.89";"Département des Arts graphiques"
cl020514604;"En haut, deux figures ailées debout, dans une niche ; en bas, personnage drapé, de trois-quarts à droite ; en-dessous, figure drapée";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 28; vol.34, p.89";"Département des Arts graphiques"
cl020514605;"Longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 29; vol.34, p.89";"Département des Arts graphiques"
cl020514606;"Divers croquis de figures et de motifs décoratifs, d'après l'antique, sur trois registres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 30; vol.34, p.89";"Département des Arts graphiques"
cl020514607;"Longue liste d'oeuvres et opération de calcul";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 31; vol.34, p.89";"Département des Arts graphiques"
cl020514608;"Divers croquis d'après l'antique, figures drapées, sur trois registres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 32; vol.34, p.89";"Département des Arts graphiques"
cl020514609;"Croquis de deux figures drapées, allongées sur le côté ; par dessus, longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 33; vol.34, p.89";"Département des Arts graphiques"
cl020514610;"Croquis de figures drapées, d'après l'antique, dont Homère (?) avec sa lyre, sur deux registres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 34; vol.34, p.89";"Département des Arts graphiques"
cl020514611;"Croquis d'après l'antique, sur trois registres : tête casquée, personnages drapés, motifs décoratifs";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 35; vol.34, p.89";"Département des Arts graphiques"
cl020514612;"Trois personnages drapés, dont un assis, tournés vers la gauche";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 36; vol.34, p.90";"Département des Arts graphiques"
cl020514613;"Rapide croquis d'un personnage drapé, le bras gauche plié à hauteur de la tête et croquis d'un bras gauche";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 37; vol.34, p.90";"Département des Arts graphiques"
cl020514614;"Croquis d'un bras droit plié";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 38; vol.34, p.90";"Département des Arts graphiques"
cl020514615;"Personnage drapé, debout, de face";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 39; vol.34, p.90";"Département des Arts graphiques"
cl020514616;"Croquis partiel d'une silhouette de dos";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 40; vol.34, p.90";"Département des Arts graphiques"
cl020514617;"En haut, croquis d'un personnage drapé, la tête de trois-quarts à gauche ; en bas, croquis inachevé d'un torse ou d'une manche";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 41; vol.34, p.90";"Département des Arts graphiques"
cl020514618;Annotation;"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 42; vol.34, p.90";"Département des Arts graphiques"
cl020514619;"En bas, personnage drapé, de profil à gauche ; en haut, croquis inachevé d'un personnage drapé";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 43; vol.34, p.90";"Département des Arts graphiques"
cl020514620;"Brouillon de lettre";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 44; vol.34, p.90";"Département des Arts graphiques"
cl020514621;"Deux petits croquis de personnages debout, drapés à l'antique";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 45; vol.34, p.90";"Département des Arts graphiques"
cl020514622;"Brouillon de lettre";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 46; vol.34, p.90";"Département des Arts graphiques"
cl020514623;"Deux petits croquis de personnages debout, drapés à l'antique";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 47; vol.34, p.90";"Département des Arts graphiques"
cl020514624;"En haut, deux personnages drapés à l'antique, en conversation, sur un fond d'architecture ; en bas, à droite, personnage drapé ; en bas à gauche, femme et enfant";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 48; vol.34, p.91";"Département des Arts graphiques"
cl020514625;"Croquis d'une main aux doigts écartés";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 49; vol.34, p.91";"Département des Arts graphiques"
cl020514626;"Etudes de drapés";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 50; vol.34, p.91";"Département des Arts graphiques"
cl020514627;"Croquis d'un personnage drapé, assis et d'un vase";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 51; vol.34, p.91";"Département des Arts graphiques"
cl020514628;"Deux croquis de deux personnages debout, drapés";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 52; vol.34, p.91";"Département des Arts graphiques"
cl020514629;"Vase posé sur un socle et surmonté de deux oiseaux affrontés de part et d'autre d'une tige se terminant par trois boules";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 53; vol.34, p.91";"Département des Arts graphiques"
cl020514630;"Deux personnages drapés dont l'un de face et l'autre de profil à gauche et croquis d'un vase avec deux oiseaux sur le bord";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 54; vol.34, p.91";"Département des Arts graphiques"
cl020514631;"Deux personnages nus, luttant";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 55; vol.34, p.91";"Département des Arts graphiques"
cl020514632;"Deux personnages drapés, de profil à gauche";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 56; vol.34, p.91";"Département des Arts graphiques"
cl020514633;"Croquis d'un faune, de profil à droite, jouant de deux flûtes";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 57; vol.34, p.91";"Département des Arts graphiques"
cl020514634;"Deux personnages drapés, de profil à gauche";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 58; vol.34, p.91";"Département des Arts graphiques"
cl020514635;"Croquis d'un poignard et d'un miroir";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 59; vol.34, p.91";"Département des Arts graphiques"
cl020514636;"Deux personnages de profil à gauche, l'un drapé, l'autre avec un manteau et croquis d'un personnage de face, drapé";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 60; vol.34, p.91";"Département des Arts graphiques"
cl020514637;"Personnage drapé, de profil à gauche et croquis de draperie";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 61; vol.34, p.91";"Département des Arts graphiques"
cl020514638;"Deux études pour une composition avec un personnage nu, ailé (l'Amour ? ), assis de profil à gauche";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 62; vol.34, p.91";"Département des Arts graphiques"
cl020514639;"En haut, danseuse et joueur de flûte (faune), en bas à gauche, homme nu, de trois-quarts à droite et croquis d'un temple";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 63; vol.34, p.91";"Département des Arts graphiques"
cl020514640;"Tête d'homme avec une chevelure bouclée";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 64; vol.34, p.92";"Département des Arts graphiques"
cl020514641;"Quatre croquis de personnages antiques, dont deux figures égyptiennes et croquis décoratif";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 65; vol.34, p.92";"Département des Arts graphiques"
cl020514642;"Cinq croquis d'après l'antique : guerrier de dos, vase, chien courant vers la droite, tête et silhouette drapée";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 66; vol.34, p.92";"Département des Arts graphiques"
cl020514643;"Croquis d'après l'antique, sans doute d'après des vases grecs pour les figures, sur trois registres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 67; vol.34, p.92";"Département des Arts graphiques"
cl020514644;"Croquis d'après l'antique, sans doute d'après des vases grecs : figures drapées, vases et motifs décoratifs";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 68; vol.34, p.92";"Département des Arts graphiques"
cl020514645;"Traits de crayon";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 69; vol.34, p.92";"Département des Arts graphiques"
cl020514646;"Groupe de personnages en conversation et motifs décoratifs";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 70; vol.34, p.92";"Département des Arts graphiques"
cl020514647;"Trois personnages drapés dont l'un gravit une marche";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597.TER, Recto; vol.34, p.92";"Département des Arts graphiques"
