ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271147;"Tirage du couronnement à palmette de la stèle funéraire attique inscrite au nom de Philocarès et Timagora";"atelier de l'Ecole des Beaux-Arts";"1852 / 1870  (3e quart XIXe s. ap. J.-C.)";"Gy 0786";"Département des Antiquités grecques, étrusques et romaines"
cl010279074;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Ma 781; MR 981; N 222";"Département des Antiquités grecques, étrusques et romaines"
cl010264347;œnochoé;"peintre du Louvre E 649 ; peintre de la croix de lotus";"-570 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10486";"Département des Antiquités grecques, étrusques et romaines"
cl010251739;amphore;;"vers -530";"CA 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010254840;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"A 332; NIII 1560; S 622";"Département des Antiquités grecques, étrusques et romaines"
cl010254839;coupe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 331; NIII 1559; S 621";"Département des Antiquités grecques, étrusques et romaines"
cl010264412;"Amphore à figures noires ornée de guerriers";"groupe des boutons de lotus";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10612";"Département des Antiquités grecques, étrusques et romaines"
cl010285264;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"S 3950";"Département des Antiquités grecques, étrusques et romaines"
cl010264124;"hydrie d'Odios";"peintre de Busiris ; peintre de l'aigle";"vers -520";"Cp 10226; Cp FR 321";"Département des Antiquités grecques, étrusques et romaines"
cl010268263;coupe;"peintre de Naucratis";"vers -565";"E 667; S 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010271457;stèle;"atelier d'Athènes";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010254196;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 40.bis; CA 2410; Elé 40.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010268257;hydrie;"peintre de Naucratis";"-570 / -560  (2e quart VIe s. av. J.-C.)";"E 660; Cp 68";"Département des Antiquités grecques, étrusques et romaines"
cl010269810;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 397; Cp 214";"Département des Antiquités grecques, étrusques et romaines"
cl010274878;œnochoé;"peintre de la croix de lotus";"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1728";"Département des Antiquités grecques, étrusques et romaines"
cl010262897;amphore;"groupe des boutons de lotus";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 6046";"Département des Antiquités grecques, étrusques et romaines"
cl010268341;amphore;"peintre de Micali";"-500 / -490  (1e quart Ve s. av. J.-C.)";"E 756; S 1256; S 4155";"Département des Antiquités grecques, étrusques et romaines"
cl010273767;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"H 12; Cp 3644";"Département des Antiquités grecques, étrusques et romaines"
cl010269639;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-540 / -530  (3e quart VIe s. av. J.-C.)";"LP 1434; F 226; N 3247";"Département des Antiquités grecques, étrusques et romaines"
cl010274865;lécythe;"potier Diosphos ; side-palmette lekythoi";"vers -480";"MNC 650; L 32";"Département des Antiquités grecques, étrusques et romaines"
cl010268374;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 805; Cp 10497; S 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010287256;œnochoé;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 7155";"Département des Antiquités grecques, étrusques et romaines"
cl010270486;coupe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"G 638; ED 938; N 3490";"Département des Antiquités grecques, étrusques et romaines"
cl010252130;plaque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 1510.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265246;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010251062;sarcophage;"peintre de Dennis";"-525 / -510  (4e quart VIe s. av. J.-C.)";"CA 460 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010269495;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 949; Elé 415";"Département des Antiquités grecques, étrusques et romaines"
cl010265372;olpé;"peintre de la demi-palmette";"-480 / -470  (1e quart Ve s. av. J.-C.)";"Cp 12688";"Département des Antiquités grecques, étrusques et romaines"
cl010261086;œnochoé;"groupe pontique";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3458";"Département des Antiquités grecques, étrusques et romaines"
cl010254047;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 17; CA 2404; Elé 16";"Département des Antiquités grecques, étrusques et romaines"
cl010267190;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 861";"Département des Antiquités grecques, étrusques et romaines"
cl010254266;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 733; Elé 199";"Département des Antiquités grecques, étrusques et romaines"
cl010300032;lécythe;;;"Eléonte 853; Elé 319";"Département des Antiquités grecques, étrusques et romaines"
cl010270321;coupe;"peintre d'Akestoridès ; peintre de Carlsruhe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 476; Cp FR 113";"Département des Antiquités grecques, étrusques et romaines"
cl010265277;œnochoé;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12433; Cp FR 135.b; Cp FR 135.a; Cp FR 135";"Département des Antiquités grecques, étrusques et romaines"
cl010259956;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1995.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268378;amphore;"manière de Lydos";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 809; Cp 75";"Département des Antiquités grecques, étrusques et romaines"
cl010261285;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010288150;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3880";"Département des Antiquités grecques, étrusques et romaines"
cl010254287;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 605; Elé 71";"Département des Antiquités grecques, étrusques et romaines"
cl010269742;olpé;"groupe de Léagros";"-490 / -480  (1e quart Ve s. av. J.-C.)";"F 330; Cp 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010254218;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 136; Elé 19";"Département des Antiquités grecques, étrusques et romaines"
cl010261085;œnochoé;"groupe pontique";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3457";"Département des Antiquités grecques, étrusques et romaines"
cl010254429;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 797; Elé 263";"Département des Antiquités grecques, étrusques et romaines"
cl010251776;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3757";"Département des Antiquités grecques, étrusques et romaines"
cl010274622;œnochoé;"groupe de Sokra";"-410 / -375  (1e quart IVe s. av. J.-C.)";"K 629; Cp 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010268379;amphore;"peintre du Vatican 309";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 810; Cp 73";"Département des Antiquités grecques, étrusques et romaines"
cl010274627;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 633; Cp 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010274629;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 635; Cp 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010270218;cratère;"peintre de la centauromachie du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"LL 611; G 361; N 2494";"Département des Antiquités grecques, étrusques et romaines"
cl010254521;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 369; Elé 240";"Département des Antiquités grecques, étrusques et romaines"
cl010274625;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 631; Cp 852";"Département des Antiquités grecques, étrusques et romaines"
cl010254437;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 815; Elé 281";"Département des Antiquités grecques, étrusques et romaines"
cl010257592;"miroir avec une figure divine";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1753; NIII 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010250914;coupe;;"vers -510";"AM 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010270101;coupe;"peintre d'Euergidès";"vers -510";"MN 64; G 21; N 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010274432;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 433; Cp 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010274869;lécythe;"beldam painter = peintre de la mégère";"vers -470";"ED 15; L 38; N 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010269923;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-525 / -520  (4e quart VIe s. av. J.-C.)";"MN 43; F 60; N 3264";"Département des Antiquités grecques, étrusques et romaines"
cl010431704;amphore;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";RFML.AGER.2018.26.1.2;"Département des Antiquités grecques, étrusques et romaines"
cl010269571;olpé;"peintre du Louvre F 161";"vers -520";"F 161; Cp 638";"Département des Antiquités grecques, étrusques et romaines"
cl010254539;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 352; Elé 225";"Département des Antiquités grecques, étrusques et romaines"
cl010254640;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 465; Elé 330";"Département des Antiquités grecques, étrusques et romaines"
cl010254302;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 603; Elé 69";"Département des Antiquités grecques, étrusques et romaines"
cl010274891;œnochoé;"peintre de Rayet";"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 3062; L 68";"Département des Antiquités grecques, étrusques et romaines"
cl010252131;plaque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 1510.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274864;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 909; L 31";"Département des Antiquités grecques, étrusques et romaines"
cl010260932;skyphos;"Apulia 1";"vers -390";"CA 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010250312;œnochoé;"peintre du Louvre E 649";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 649; Cp 456";"Département des Antiquités grecques, étrusques et romaines"
