ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231755;"Jeune femme voilée sur un bige avec trois femmes nues volant";"NORMAND Charles Pierre Joseph";;"RF 41898, Recto; vol.31, p.134";"Département des Arts graphiques"
cl010272863;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3440";"Département des Antiquités grecques, étrusques et romaines"
cl010437485;"Statère d'or de Philippe III Arrhidée";;"-323 / -315  ";"FG 158a";"Département des Antiquités grecques, étrusques et romaines"
cl010437497;"Statère d'or de Philippe III Arrhidée";;"-359 / -294  ";"FG 136";"Département des Antiquités grecques, étrusques et romaines"
cl010255954;bague;;;"Bj 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010300828;"Tirage d’une frise représentant un cheval conduit derrière un char";;;"Gy 1264.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250527;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.c";"Département des Antiquités grecques, étrusques et romaines"
cl010286827;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6522";"Département des Antiquités grecques, étrusques et romaines"
cl010308690;vase;;;"S 8156";"Département des Antiquités grecques, étrusques et romaines"
cl010270811;"Tirage d’une plaque représentant un homme et deux chevaux";;;"Gy 0358";"Département des Antiquités grecques, étrusques et romaines"
cl010255816;bague;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010257182;"élément de collier";;;"Bj 758; ED 4879; INV 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010506342;cratère;"maître du Dipylon";"vers -750";"A 517.8";"Département des Antiquités grecques, étrusques et romaines"
cl010506882;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.9";"Département des Antiquités grecques, étrusques et romaines"
cl010284035;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010286830;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6525";"Département des Antiquités grecques, étrusques et romaines"
cl010290711;"couvercle de pyxis";;;"Br 2973; NIII 363; INV 2";"Département des Antiquités grecques, étrusques et romaines"
cl010275699;"Sarcophage d'enfant";;"vers 140";"Cp 6575; Ma 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010390183;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.14; CA 3438";"Département des Antiquités grecques, étrusques et romaines"
cl010286334;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 5864";"Département des Antiquités grecques, étrusques et romaines"
cl010255088;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1334.2";"Département des Antiquités grecques, étrusques et romaines"
cl010506361;cratère;"maître du Dipylon";"vers -750";"A 517.9";"Département des Antiquités grecques, étrusques et romaines"
cl010506902;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.17";"Département des Antiquités grecques, étrusques et romaines"
cl010286822;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6517";"Département des Antiquités grecques, étrusques et romaines"
cl010261033;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010506322;cratère;"maître du Dipylon";"vers -750";"A 517.5";"Département des Antiquités grecques, étrusques et romaines"
cl010506321;cratère;"maître du Dipylon";"vers -750";"A 517.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276997;"Sarcophage d'enfant";;"vers 150";"Ma 327.1; MR 778; N 436";"Département des Antiquités grecques, étrusques et romaines"
cl010288270;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4324";"Département des Antiquités grecques, étrusques et romaines"
cl010261071;amphore;"maître du Dipylon";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010288284;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"ED 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010506271;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 527.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253421;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2926.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254998;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 527.14; A 540; S 526";"Département des Antiquités grecques, étrusques et romaines"
cl010288300;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6602";"Département des Antiquités grecques, étrusques et romaines"
cl010286835;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6530";"Département des Antiquités grecques, étrusques et romaines"
cl010275561;"Sarcophage d'enfant";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010250066;skyphos;"groupe d'Haimon";"vers -480";"F 421; ED 63; N 3265; D.46.14.12";"Département des Antiquités grecques, étrusques et romaines"
cl010275614;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 152; MR 745";"Département des Antiquités grecques, étrusques et romaines"
cl010275655;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 1575; MR 744; N 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010274593;œnochoé;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 594; Cp 3505";"Département des Antiquités grecques, étrusques et romaines"
cl010286823;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6518";"Département des Antiquités grecques, étrusques et romaines"
