ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010217907;lèche-frite;;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 24516; 52";"Service de l'Histoire du Louvre"
cl010385243;scorie;;;"CN 52.564";"Service de l'Histoire du Louvre"
cl010385246;scorie;;;"CN 52.564.002";"Service de l'Histoire du Louvre"
cl010390832;"carreau, fragment";;;"CN 52.160; 21516";"Service de l'Histoire du Louvre"
cl010390834;"tuile, fragment";;;"CN 52.168";"Service de l'Histoire du Louvre"
cl010390848;"carreau, fragment ; carreau";;;"CN 52.47.004";"Service de l'Histoire du Louvre"
cl010390849;"carreau, fragment";;;"CN 52.99";"Service de l'Histoire du Louvre"
cl010390850;"élément de construction, fragment";;;"CN 52.127";"Service de l'Histoire du Louvre"
cl010390853;"tuile, fragment";;;"CN 52.324";"Service de l'Histoire du Louvre"
cl010390859;dalle;;;"CN 52.357; CN 21517";"Service de l'Histoire du Louvre"
cl010390861;"élément de construction, fragment";;;"CN 52.352; De 1cm à 1cm,9";"Service de l'Histoire du Louvre"
cl010390867;"brique, fragment ; tuile, fragment";;;"CN 52.354.002";"Service de l'Histoire du Louvre"
cl010390869;"tuile, fragment";;;"CN 52.352.005";"Service de l'Histoire du Louvre"
cl010390872;"élément de construction, fragment";;;"CN 52.352.006; 2eme Lot 38 Tessons surface 50x50";"Service de l'Histoire du Louvre"
cl010390873;"tuile, fragment";;;"CN 52.432";"Service de l'Histoire du Louvre"
cl010390874;"élément de construction, fragment ; tuile, fragment";;;"CN 52.352.007; 3ème Lot 38 tessons surface";"Service de l'Histoire du Louvre"
cl010390875;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 52.468";"Service de l'Histoire du Louvre"
cl010390876;"carreau, fragment";;;"CN 52.463.002";"Service de l'Histoire du Louvre"
cl010390878;canalisation;;;"CN 52.452";"Service de l'Histoire du Louvre"
cl010390879;"élément de construction, fragment";;;"CN 52.352.008";"Service de l'Histoire du Louvre"
cl010390883;"carreau, fragment ; tuile, fragment";;;"CN 52.468.002";"Service de l'Histoire du Louvre"
cl010390884;"tuile, fragment";;;"CN 52.449";"Service de l'Histoire du Louvre"
cl010390889;"élément de construction, fragment";;;"CN 52.589";"Service de l'Histoire du Louvre"
cl010390892;"tuile, fragment";;;"CN 52.608.004";"Service de l'Histoire du Louvre"
cl010390893;"tuile, fragment";;;"CN 52.554";"Service de l'Histoire du Louvre"
cl010390894;"tuile, fragment";;;"CN 52.608.005";"Service de l'Histoire du Louvre"
cl010390898;"élément de construction, fragment";;;"CN 52.564.003";"Service de l'Histoire du Louvre"
cl010390900;"élément de construction, fragment";;;"CN 52.564.004";"Service de l'Histoire du Louvre"
cl010390902;"tuile, fragment";;;"CN 52.616";"Service de l'Histoire du Louvre"
cl010390903;"élément de construction, fragment";;;"CN 52.554.002";"Service de l'Histoire du Louvre"
cl010390905;"tuile, fragment ; anse, fragment";;;"CN 52.616.002";"Service de l'Histoire du Louvre"
cl010390913;"tuile, fragment";;;"CN 52.616.005";"Service de l'Histoire du Louvre"
cl010390917;"tuile, fragment ; brique, fragment";;;"CN 52.616.007";"Service de l'Histoire du Louvre"
cl010390919;"élément de construction, fragment";;;"CN 52.665.004; F.40";"Service de l'Histoire du Louvre"
cl010390921;"élément de construction, fragment";;;"CN 52.665.003; F.40";"Service de l'Histoire du Louvre"
cl010390922;"brique, fragment ; élément de construction, fragment";;;"CN 52.696.002";"Service de l'Histoire du Louvre"
cl010390929;"objet indéterminé, fragment";;;"CN 52.740";"Service de l'Histoire du Louvre"
cl010390931;brique;;;"CN 52.850.002; CN 24562";"Service de l'Histoire du Louvre"
cl010390935;"tuile, fragment";;;"CN 52.1000";"Service de l'Histoire du Louvre"
cl010390941;brique;;;"CN 52.850.007; CN 24563; CN 24564";"Service de l'Histoire du Louvre"
cl010390942;"carreau, fragment";;;"CN 52.282; F29";"Service de l'Histoire du Louvre"
cl010390946;"élément de construction, fragment";;;"CN 52.157; F26; 24504";"Service de l'Histoire du Louvre"
cl010390951;"brique, fragment ; tuile, fragment";;;"CN 52.354.005";"Service de l'Histoire du Louvre"
cl010390955;"tuile, fragment ; brique, fragment";;;"CN 52.354.008";"Service de l'Histoire du Louvre"
cl010390957;"tuile, fragment";;;"CN 52.68; F33";"Service de l'Histoire du Louvre"
cl010390958;"tuile, fragment ; brique, fragment";;;"CN 52.354.009";"Service de l'Histoire du Louvre"
cl010390963;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.010";"Service de l'Histoire du Louvre"
cl010390964;"brique, fragment ; tuile, fragment";;;"CN 52.354.011";"Service de l'Histoire du Louvre"
cl010390965;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.012";"Service de l'Histoire du Louvre"
cl010390966;"brique, fragment ; tuile, fragment";;;"CN 52.354.013";"Service de l'Histoire du Louvre"
cl010390968;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.015";"Service de l'Histoire du Louvre"
cl010390970;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.017";"Service de l'Histoire du Louvre"
cl010390974;"brique, fragment";;;"CN 52.354.021";"Service de l'Histoire du Louvre"
cl010390975;"brique, fragment ; élément de construction, fragment ; dalle, fragment";;;"CN 52.354.022";"Service de l'Histoire du Louvre"
cl010390978;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.025";"Service de l'Histoire du Louvre"
cl010390979;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.026";"Service de l'Histoire du Louvre"
cl010390986;"élément de construction, fragment";;;"CN 52.354.033";"Service de l'Histoire du Louvre"
cl010390987;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.034";"Service de l'Histoire du Louvre"
cl010390993;"tuile, fragment ; brique, fragment";;;"CN 52.354.039";"Service de l'Histoire du Louvre"
cl010390994;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.042";"Service de l'Histoire du Louvre"
cl010390995;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.040";"Service de l'Histoire du Louvre"
cl010391002;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 52.354.048";"Service de l'Histoire du Louvre"
cl010391007;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.054";"Service de l'Histoire du Louvre"
cl010391015;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.058";"Service de l'Histoire du Louvre"
cl010391024;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.068";"Service de l'Histoire du Louvre"
cl010391025;"élément de construction, fragment ; tuile, fragment ; scorie";;;"CN 52.354.069";"Service de l'Histoire du Louvre"
cl010391026;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; caillou";;;"CN 52.354.070";"Service de l'Histoire du Louvre"
cl010391030;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.073";"Service de l'Histoire du Louvre"
cl010391032;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.075";"Service de l'Histoire du Louvre"
cl010391034;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.077";"Service de l'Histoire du Louvre"
cl010391035;"élément de construction, fragment ; tuile, fragment ; assiette, fragment";;;"CN 52.354.078";"Service de l'Histoire du Louvre"
cl010391039;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.082";"Service de l'Histoire du Louvre"
cl010391042;"tuile, fragment ; brique, fragment";;;"CN 52.354.085";"Service de l'Histoire du Louvre"
cl010391044;"tuile, fragment ; brique, fragment";;;"CN 52.354.087";"Service de l'Histoire du Louvre"
cl010391049;"tuile, fragment ; brique, fragment ; tomette, fragment";;;"CN 52.354.091";"Service de l'Histoire du Louvre"
cl010391061;"tuile, fragment ; brique, fragment";;;"CN 52.354.103";"Service de l'Histoire du Louvre"
cl010391062;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.105";"Service de l'Histoire du Louvre"
cl010391085;"tuile, fragment ; brique, fragment";;;"CN 52.354.109";"Service de l'Histoire du Louvre"
cl010391086;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.110";"Service de l'Histoire du Louvre"
cl010391087;"tuile, fragment ; brique, fragment";;;"CN 52.354.111";"Service de l'Histoire du Louvre"
cl010391091;"tuile, fragment ; brique, fragment";;;"CN 52.354.115";"Service de l'Histoire du Louvre"
cl010391093;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.117";"Service de l'Histoire du Louvre"
cl010400744;"objet indéterminé, fragment";;;"CN 52.430.003";"Service de l'Histoire du Louvre"
cl010401439;"tomette, fragment";;;"CN 52.430.005";"Service de l'Histoire du Louvre"
cl010401793;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 52.354.120";"Service de l'Histoire du Louvre"
cl010401807;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.124";"Service de l'Histoire du Louvre"
cl010401809;"brique, fragment ; tuile, fragment";;;"CN 52.354.125";"Service de l'Histoire du Louvre"
cl010401811;"brique, fragment ; tuile, fragment";;;"CN 52.354.126";"Service de l'Histoire du Louvre"
cl010401821;"brique, fragment ; tuile, fragment";;;"CN 52.354.128";"Service de l'Histoire du Louvre"
cl010401829;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.131";"Service de l'Histoire du Louvre"
cl010401836;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.133";"Service de l'Histoire du Louvre"
cl010401838;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.134";"Service de l'Histoire du Louvre"
cl010401846;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 52.354.135";"Service de l'Histoire du Louvre"
cl010401850;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.136";"Service de l'Histoire du Louvre"
cl010401853;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.137";"Service de l'Histoire du Louvre"
cl010401862;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.139";"Service de l'Histoire du Louvre"
cl010401875;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.146";"Service de l'Histoire du Louvre"
cl010401897;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.157";"Service de l'Histoire du Louvre"
cl010401907;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.162";"Service de l'Histoire du Louvre"
cl010401910;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.163";"Service de l'Histoire du Louvre"
cl010401926;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.168";"Service de l'Histoire du Louvre"
cl010401938;"objet indéterminé";;;"CN 52.999";"Service de l'Histoire du Louvre"
cl010401962;"tuile, fragment ; élément de construction, fragment";;;"CN 52.999.002";"Service de l'Histoire du Louvre"
cl010401964;"tuile, fragment";;;"CN 52.148.006; 24565";"Service de l'Histoire du Louvre"
cl010402169;"tuyau, fragment";;;"CN 52.564.007";"Service de l'Histoire du Louvre"
cl010402181;"pointe, fragment";;;"CN 52.302.005; 23510";"Service de l'Histoire du Louvre"
cl010402182;"tige fragment";;;"CN 52.302.006";"Service de l'Histoire du Louvre"
cl010402186;"penture, fragment";;;"CN 52.302.009; 23515";"Service de l'Histoire du Louvre"
cl010402188;"tige fragment";;;"CN 52.302.010; 23517";"Service de l'Histoire du Louvre"
cl010402193;"clou, fragment ; piton, fragment ; tôle, fragment ; anneau, fragment";;;"CN 52.302.011";"Service de l'Histoire du Louvre"
cl010402200;"clou, fragment";;;"CN 52.94.002";"Service de l'Histoire du Louvre"
cl010402210;"penture, fragment";;;"CN 52.301.003; 23525";"Service de l'Histoire du Louvre"
cl010402211;"outil, fragment";;;"CN 52.1.003";"Service de l'Histoire du Louvre"
cl010402212;"clou, fragment";;;"CN 52.31";"Service de l'Histoire du Louvre"
cl010402238;"objet indéterminé, fragment";;;"CN 52.448.002";"Service de l'Histoire du Louvre"
cl010402244;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment";;;"CN 52.444.004";"Service de l'Histoire du Louvre"
cl010402246;"tige fragment ; fiche, fragment";;;"CN 52.468.003; 22430";"Service de l'Histoire du Louvre"
cl010402252;"penture, fragment ; clou, fragment ; anneau, fragment ; piton, fragment";;;"CN 52.463.005";"Service de l'Histoire du Louvre"
cl010402256;"penture, fragment";;;"CN 52.463.006; 23528";"Service de l'Histoire du Louvre"
cl010402260;"élément de construction, fragment ; tuyau, fragment ; vase, récipient, fragment";;;"CN 52.448.004";"Service de l'Histoire du Louvre"
cl010402266;"tige fragment";;;"CN 52.811";"Service de l'Histoire du Louvre"
cl010402268;"tôle, fragment ; clou, fragment";;;"CN 52.999.003";"Service de l'Histoire du Louvre"
cl010402288;"clou, fragment ; tige fragment ; pointe, fragment";;;"CN 52.668";"Service de l'Histoire du Louvre"
cl010402340;"lame, fragment";;;"CN 52.539.006; 23529";"Service de l'Histoire du Louvre"
cl010402341;"crochet, fragment";;;"CN 52.556.004; 23520";"Service de l'Histoire du Louvre"
cl010224416;"flacon cylindrique, fragment";;;"CN 23236";"Service de l'Histoire du Louvre"
cl010390836;"brique, fragment";;;"CN 52.155";"Service de l'Histoire du Louvre"
cl010390840;"carreau, fragment";;;"14598; CN 52.47.002";"Service de l'Histoire du Louvre"
cl010390843;"carreau, fragment";;;"CN 52.246";"Service de l'Histoire du Louvre"
cl010390846;"objet indéterminé, fragment ; vase, récipient, fragment ; plaque, fragment";;;"CN 52.93.002";"Service de l'Histoire du Louvre"
cl010390851;"élément mouluré, fragment";;;"CN 52.000.002";"Service de l'Histoire du Louvre"
cl010390863;"brique, fragment";;;"CN 52.352.002";"Service de l'Histoire du Louvre"
cl010390865;"élément de construction, fragment";;;"CN 52.352.003";"Service de l'Histoire du Louvre"
cl010390868;"élément de construction, fragment ; tuile, fragment";;;"CN 52.352.004; 1er Lot 33 Tessons surface 50x50";"Service de l'Histoire du Louvre"
cl010390877;"dalle, fragment";;;"CN 52.430";"Service de l'Histoire du Louvre"
cl010390881;"carreau, fragment ; tuile, fragment";;;"CN 52.444";"Service de l'Histoire du Louvre"
cl010390882;"élément de construction, fragment";;;"CN 52.563";"Service de l'Histoire du Louvre"
cl010390890;"tuile, fragment";;;"CN 52.608.003";"Service de l'Histoire du Louvre"
cl010390891;"élément de construction, fragment";;;"CN 52.593.002";"Service de l'Histoire du Louvre"
cl010390895;"élément de construction, fragment";;;"CN 52.585";"Service de l'Histoire du Louvre"
cl010390897;"tuile, fragment";;;"CN 52.608.006";"Service de l'Histoire du Louvre"
cl010390904;"tuile, fragment";;;"CN 52.541.002";"Service de l'Histoire du Louvre"
cl010390907;"tuile, fragment";;;"CN 52.616.003";"Service de l'Histoire du Louvre"
cl010390909;"élément de construction, fragment";;;"CN 52.589.002";"Service de l'Histoire du Louvre"
cl010390911;"élément de construction, fragment ; tuile, fragment";;;"CN 52.556.002";"Service de l'Histoire du Louvre"
cl010390914;"tuile, fragment";;;"CN 52.616.006";"Service de l'Histoire du Louvre"
cl010390916;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 3772; CN 52.665; F40";"Service de l'Histoire du Louvre"
cl010390920;"brique, fragment ; tuile, fragment";;;"CN 52.696";"Service de l'Histoire du Louvre"
cl010390925;"tuile, fragment";;;"CN 52.791.002; CN 24569";"Service de l'Histoire du Louvre"
cl010390928;"tuile, fragment ; élément de construction, fragment";;;"CN 52.850";"Service de l'Histoire du Louvre"
cl010390930;"tuile, fragment";;;"CN 52.722; CN 3821";"Service de l'Histoire du Louvre"
cl010390932;"élément de construction, fragment";;;"CN 52.850.003";"Service de l'Histoire du Louvre"
cl010390934;brique;;;"CN 52.850.004";"Service de l'Histoire du Louvre"
cl010390937;"élément de construction, fragment";;;"CN 52.976; CN 3824";"Service de l'Histoire du Louvre"
cl010390940;"carreau, fragment";;;"CN 24510; CN 52.126; F26";"Service de l'Histoire du Louvre"
cl010390943;"brique ; tuile, fragment";;;"CN 52.850.008";"Service de l'Histoire du Louvre"
cl010390944;"élément de construction, fragment";;;"CN 52.122; F6";"Service de l'Histoire du Louvre"
cl010390952;"carreau, fragment";;;"CN 24507; CN 52.126; F26";"Service de l'Histoire du Louvre"
cl010390953;"tuile, fragment";;;"CN 52.354.006";"Service de l'Histoire du Louvre"
cl010390954;"tuile, fragment";;;"CN 24528; CN 52.112; F23";"Service de l'Histoire du Louvre"
cl010390969;"brique, fragment ; tuile, fragment";;;"CN 52.354.016";"Service de l'Histoire du Louvre"
cl010390971;"brique, fragment ; tuile, fragment";;;"CN 52.354.018";"Service de l'Histoire du Louvre"
cl010390976;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.023";"Service de l'Histoire du Louvre"
cl010390980;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.027";"Service de l'Histoire du Louvre"
cl010390981;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.030";"Service de l'Histoire du Louvre"
cl010390984;"tuile, fragment";;;"CN 52.354.031";"Service de l'Histoire du Louvre"
cl010390985;"tuile, fragment ; brique, fragment";;;"CN 52.354.032";"Service de l'Histoire du Louvre"
cl010390988;"élément de construction, fragment";;;"CN 52.354.035";"Service de l'Histoire du Louvre"
cl010390990;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.036";"Service de l'Histoire du Louvre"
cl010390991;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.037";"Service de l'Histoire du Louvre"
cl010390992;"élément de construction, fragment";;;"CN 52.354.038";"Service de l'Histoire du Louvre"
cl010391004;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.050";"Service de l'Histoire du Louvre"
cl010391006;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.052";"Service de l'Histoire du Louvre"
cl010391010;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.056";"Service de l'Histoire du Louvre"
cl010391012;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.057";"Service de l'Histoire du Louvre"
cl010391016;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.060";"Service de l'Histoire du Louvre"
cl010391019;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.063";"Service de l'Histoire du Louvre"
cl010391021;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.064";"Service de l'Histoire du Louvre"
cl010391022;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.065";"Service de l'Histoire du Louvre"
cl010391027;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.071";"Service de l'Histoire du Louvre"
cl010391033;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 52.354.076";"Service de l'Histoire du Louvre"
cl010391036;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.079";"Service de l'Histoire du Louvre"
cl010391037;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.081";"Service de l'Histoire du Louvre"
cl010391038;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.080";"Service de l'Histoire du Louvre"
cl010391040;"tuile, fragment ; brique, fragment";;;"CN 52.354.083";"Service de l'Histoire du Louvre"
cl010391041;"tuile, fragment ; brique, fragment";;;"CN 52.354.084";"Service de l'Histoire du Louvre"
cl010391045;"tuile, fragment ; brique, fragment";;;"CN 52.354.089";"Service de l'Histoire du Louvre"
cl010391047;"tuile, fragment ; brique, fragment ; tomette, fragment";;;"CN 52.354.090";"Service de l'Histoire du Louvre"
cl010391048;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.092";"Service de l'Histoire du Louvre"
cl010391051;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.094";"Service de l'Histoire du Louvre"
cl010391052;"brique, fragment ; tuile, fragment";;;"CN 52.354.096";"Service de l'Histoire du Louvre"
cl010391053;"tuile, fragment ; brique, fragment";;;"CN 52.354.095";"Service de l'Histoire du Louvre"
cl010391054;"tuile, fragment ; brique, fragment";;;"CN 52.354.097";"Service de l'Histoire du Louvre"
cl010391055;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.098";"Service de l'Histoire du Louvre"
cl010391057;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.101";"Service de l'Histoire du Louvre"
cl010391058;"tuile, fragment ; brique, fragment";;;"CN 52.354.100";"Service de l'Histoire du Louvre"
cl010391063;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.106";"Service de l'Histoire du Louvre"
cl010391083;"tuile, fragment ; brique, fragment";;;"CN 52.354.107";"Service de l'Histoire du Louvre"
cl010391084;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.108";"Service de l'Histoire du Louvre"
cl010391089;"tuile, fragment ; brique, fragment";;;"CN 52.354.113";"Service de l'Histoire du Louvre"
cl010391092;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.116";"Service de l'Histoire du Louvre"
cl010391095;"tuile, fragment ; brique, fragment";;;"CN 52.354.118";"Service de l'Histoire du Louvre"
cl010393994;"élément mouluré, fragment";;;"CN 52.430.002";"Service de l'Histoire du Louvre"
cl010401089;"élément de construction, fragment ; objet indéterminé, fragment";;;"CN 52.444.002; 23335";"Service de l'Histoire du Louvre"
cl010401506;"objet indéterminé, fragment";;;"CN 52.430.006";"Service de l'Histoire du Louvre"
cl010401522;"vase, récipient, fragment";;;"CN 52.870";"Service de l'Histoire du Louvre"
cl010401803;"brique, fragment ; tuile, fragment";;;"CN 52.354.123";"Service de l'Histoire du Louvre"
cl010401814;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.127";"Service de l'Histoire du Louvre"
cl010401823;"brique, fragment ; tuile, fragment";;;"CN 52.354.129";"Service de l'Histoire du Louvre"
cl010401825;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.130";"Service de l'Histoire du Louvre"
cl010401832;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.132";"Service de l'Histoire du Louvre"
cl010401866;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.141";"Service de l'Histoire du Louvre"
cl010401870;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.143";"Service de l'Histoire du Louvre"
cl010401877;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.147";"Service de l'Histoire du Louvre"
cl010401883;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.150";"Service de l'Histoire du Louvre"
cl010401888;"tuile, fragment ; brique, fragment";;;"CN 52.354.151";"Service de l'Histoire du Louvre"
cl010401892;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.154";"Service de l'Histoire du Louvre"
cl010401895;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.156";"Service de l'Histoire du Louvre"
cl010401904;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.160";"Service de l'Histoire du Louvre"
cl010401914;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.165";"Service de l'Histoire du Louvre"
cl010401933;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.170";"Service de l'Histoire du Louvre"
cl010401945;"élément de construction, fragment";;;"CN 52.649";"Service de l'Histoire du Louvre"
cl010401947;"carreau, fragment";;;"CN 52.638";"Service de l'Histoire du Louvre"
cl010401950;"tuile, fragment";;;"CN 52.148";"Service de l'Histoire du Louvre"
cl010401952;"tuile, fragment";;;"CN 52.148.002; 24567";"Service de l'Histoire du Louvre"
cl010401958;"tuile, fragment";;;"CN 52.148.004; 24566";"Service de l'Histoire du Louvre"
cl010401960;"tuile, fragment ; élément de construction, fragment";;;"CN 52.148.005";"Service de l'Histoire du Louvre"
cl010402067;"plaque, fragment";;;"CN 52.302.003; 23514";"Service de l'Histoire du Louvre"
cl010402166;"tuyau, fragment";;;"CN 52.564.006";"Service de l'Histoire du Louvre"
cl010402179;"penture, fragment";;;"CN 52.302.004; 23513";"Service de l'Histoire du Louvre"
cl010402183;"penture, fragment";;;"CN 52.302.007; 23516";"Service de l'Histoire du Louvre"
cl010402185;"plaque, fragment";;;"CN 52.302.008; 23512";"Service de l'Histoire du Louvre"
cl010402190;"tige fragment";;;"CN 52.145";"Service de l'Histoire du Louvre"
cl010402208;"penture, fragment ; clou, fragment";;;"CN 52.37.002";"Service de l'Histoire du Louvre"
cl010402209;"penture, fragment";;;"CN 52.370.002";"Service de l'Histoire du Louvre"
cl010402213;"lame, fragment";;;"CN 52.79; 23524";"Service de l'Histoire du Louvre"
cl010402235;"objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 52.448";"Service de l'Histoire du Louvre"
cl010402249;"élément de construction, fragment";;;"CN 52.448.003";"Service de l'Histoire du Louvre"
cl010402258;"anneau, fragment";;;"CN 52.463.007; 23527";"Service de l'Histoire du Louvre"
cl010402267;"piton, fragment";;;"CN 52.561.002";"Service de l'Histoire du Louvre"
cl010402286;"objet indéterminé, fragment";;;"CN 52.1007";"Service de l'Histoire du Louvre"
cl010402287;"plaque, fragment ; tige fragment";;;"CN 52.698";"Service de l'Histoire du Louvre"
cl010402296;"tôle, fragment";;;"CN 52.557.002";"Service de l'Histoire du Louvre"
cl010402300;"clou, fragment";;;"CN 52.554.004";"Service de l'Histoire du Louvre"
cl010402301;"clou, fragment";;;"CN 52.578.002";"Service de l'Histoire du Louvre"
cl010402302;"clou, fragment";;;"CN 52.469";"Service de l'Histoire du Louvre"
cl010402303;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment ; piton, fragment ; fiche, fragment";;;"CN 52.561.004";"Service de l'Histoire du Louvre"
cl010402307;"plaque, fragment";;;"CN 52.552";"Service de l'Histoire du Louvre"
cl010402311;"élément de construction, fragment ; clou, fragment ; penture, fragment ; piton, fragment ; tige fragment ; pointe, fragment";;;"CN 52.542";"Service de l'Histoire du Louvre"
cl010402312;"clou, fragment ; tige fragment";;;"CN 52.540";"Service de l'Histoire du Louvre"
cl010402313;"clou, fragment ; tôle, fragment ; piton, fragment";;;"CN 52.541.003";"Service de l'Histoire du Louvre"
cl010402315;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 52.539.003";"Service de l'Histoire du Louvre"
cl010402322;"penture, fragment";;;"CN 52.542.002";"Service de l'Histoire du Louvre"
cl010402324;"fragment de fer à cheval";;;"CN 52.578.003; 23521";"Service de l'Histoire du Louvre"
cl010402327;"lame, fragment";;;"CN 52.542.003; 23518";"Service de l'Histoire du Louvre"
cl010402333;"élément de construction, fragment";;;"CN 52.539.004; 22420";"Service de l'Histoire du Louvre"
cl010402335;"clou, fragment";;;"CN 52.593.003";"Service de l'Histoire du Louvre"
cl010402337;"ferrure, fragment";;;"CN 52.586.002; 23533";"Service de l'Histoire du Louvre"
cl010402339;"tôle, fragment";;;"CN 52.539.005; 23530";"Service de l'Histoire du Louvre"
cl010402342;"outil, fragment";;;"CN 52.540.002; 23531";"Service de l'Histoire du Louvre"
cl010224435;gobelet;;;"CN 23874";"Service de l'Histoire du Louvre"
cl010390844;"caillou ; objet indéterminé, fragment";;;"CN 52.201";"Service de l'Histoire du Louvre"
cl010390857;"tuile, fragment";;;"CN 52.324.002";"Service de l'Histoire du Louvre"
cl010390862;"carreau, fragment ; élément de construction, fragment";;;"CN 52.368";"Service de l'Histoire du Louvre"
