ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010469543;"accessoire personnel, boîte, étui ; instrument de toilette";;;"CN 22713; 44076";"Service de l'Histoire du Louvre"
cl010469556;"bijou, parure, amulette ; accessoire personnel, boîte, étui ; instrument de toilette";;;"CN 17849; 26122";"Service de l'Histoire du Louvre"
cl010469555;"bijou, parure, amulette ; accessoire personnel, boîte, étui ; instrument de toilette";;;"CN 12614; 11964";"Service de l'Histoire du Louvre"
cl010220728;"boîte, fragment";;;"CC 0814";"Service de l'Histoire du Louvre"
cl010446210;boîte;;"1600 / 1700  (XVIIe siècle)";"PMM 007";"Service de l'Histoire du Louvre"
cl010443163;"boîte, fragment";;;"CN 19584; 9596";"Service de l'Histoire du Louvre"
cl010219975;"boîte cylindrique";;;"CN 6364; 7443";"Service de l'Histoire du Louvre"
cl010219613;"boîte cylindrique";;"1485 / 1615  (Renaissance)";"CN 1028; 2111";"Service de l'Histoire du Louvre"
cl010222673;"fond de boîte";;;"CC 0144";"Service de l'Histoire du Louvre"
cl010102366;Boîte;Chine;;"TH 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106890;Etui;Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 190; CL 21365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116147;Boîte;Anonyme;"1800 / 1900  (XIXe siècle)";"TH 432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111452;Etui;Anonyme;"1400 / 1500  (XVe siècle)";"OA 5557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112116;Boîte;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329531;Boîte;;"1470 / 1510  (2ème moitié du XVe siècle ; 1er quart du XVIe siècle)";"OA 7525";"Département des Arts de l'Islam"
cl010332377;Boîte;;"1885 / 1900  (4ème quart du XIXe siècle)";"AD 37643; UCAD 37643";"Département des Arts de l'Islam"
cl010112747;Boîte;Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 2272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105588;Boîte;Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113275;"Etui de Borso d'Este, duc de Ferrare";;"avant 1855";"OA 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331826;Boîte;;"1800 / 1900  (XIXe siècle)";"AD 25105; UCAD 25105; D 25105; 25105";"Département des Arts de l'Islam"
cl010112750;Etui;;"1800 / 1900  (XIXe siècle)";"OA 2350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220002;"boîte, fragment";;;"CN 6734";"Service de l'Histoire du Louvre"
cl010098126;"Etui en agate";;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 2352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220000;"boîte cylindrique";;;"CN 4418; 12096";"Service de l'Histoire du Louvre"
cl010222693;"boîte, fragment";;;"CC 0103";"Service de l'Histoire du Louvre"
cl010096647;"Boîte et son couvercle";;"1800 / 1900  (XIXe siècle)";"MR 467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098124;Etui-Nécessaire;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 2349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115032;"Etui à cire à cacheter";Anonyme;"1768 / 1775  (3e quart du XVIIIe siècle)";"OA 2356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109873;Etui;Anonyme;"1700 / 1800  (XVIIIe siècle)";"MR 284 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115474;"Etui à ciseaux";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115050;"Etui souvenir";"Neuber, Johann Christian";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 7649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332373;"Petite boîte";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 37639; UCAD 37639";"Département des Arts de l'Islam"
