ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020544237;"Marion Delorme";LEBERT;;"13996 LR/ Recto; 7377; vol.7, p.35";"Département des Arts graphiques"
cl010134184;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 54";"Département des Antiquités orientales"
cl010134264;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 61";"Département des Antiquités orientales"
cl010146799;figurine;;"-400 / -325  (Chypro-classique II)";"AO 22245";"Département des Antiquités orientales"
cl010134152;vase;;"-1600 / -1050  (Chypriote récent)";"AM 51";"Département des Antiquités orientales"
cl010134164;vase;;"-1600 / -1050  (Chypriote récent)";"AM 52";"Département des Antiquités orientales"
cl010134173;vase;;"-1600 / -1050  (Chypriote récent)";"AM 53";"Département des Antiquités orientales"
cl010124775;figurine;;"-375 / -325  (Chypro-classique II)";"AM 89";"Département des Antiquités orientales"
cl010123134;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 204";"Département des Antiquités orientales"
cl010134214;bijou;;"-400 / -325  (Chypro-classique II)";"AM 564 BIS A";"Département des Antiquités orientales"
cl010134230;vase;;;"AM 58";"Département des Antiquités orientales"
cl010134337;vase;;;"AM 64";"Département des Antiquités orientales"
cl010134408;vase;;;"AM 72";"Département des Antiquités orientales"
cl010134616;vase;;;"AM 96";"Département des Antiquités orientales"
cl010134629;vase;;;"AM 97";"Département des Antiquités orientales"
cl010171873;"figurine ; statue";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"MNB 763 B";"Département des Antiquités orientales"
cl010134064;vase;;;"AM 49";"Département des Antiquités orientales"
cl010134139;vase;;"-1600 / -1050  (Chypriote récent)";"AM 50";"Département des Antiquités orientales"
cl010134209;vase;;;"AM 56";"Département des Antiquités orientales"
cl010134220;vase;;;"AM 57";"Département des Antiquités orientales"
cl010134253;"goulot de vase";;;"AM 60";"Département des Antiquités orientales"
cl010134275;"vase ; figurine ; applique";;;"AM 62";"Département des Antiquités orientales"
cl010134405;vase;;;"AM 71";"Département des Antiquités orientales"
cl010134410;vase;;;"AM 73";"Département des Antiquités orientales"
cl010171872;"figurine ; statue";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"MNB 763 A; S 1820";"Département des Antiquités orientales"
cl010134194;vase;;;"AM 55";"Département des Antiquités orientales"
cl010134303;vase;;;"AM 98";"Département des Antiquités orientales"
cl010134329;vase;;;"AM 63";"Département des Antiquités orientales"
cl010134344;vase;;;"AM 65";"Département des Antiquités orientales"
cl010134354;vase;;;"AM 66";"Département des Antiquités orientales"
cl010134363;vase;;;"AM 67";"Département des Antiquités orientales"
cl010134385;vase;;;"AM 69";"Département des Antiquités orientales"
cl010134396;vase;;;"AM 70";"Département des Antiquités orientales"
cl010134411;vase;;;"AM 74";"Département des Antiquités orientales"
cl010134433;vase;;;"AM 76";"Département des Antiquités orientales"
cl010134444;vase;;;"AM 77";"Département des Antiquités orientales"
cl010134496;vase;;"-475 / -325  (Chypro-classique)";"AM 83";"Département des Antiquités orientales"
cl010198198;bijou;;"-400 / -325  (Chypro-classique II)";"AM 564 BIS B";"Département des Antiquités orientales"
