ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023682;"Croquis d'un meuble ; trait";"NEUVILLE Alphonse Marie de";;"RF 11434, 1; vol.23, p.159";"Département des Arts graphiques"
cl020023683;"Element décoratif et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11434, 2; vol.23, p.159";"Département des Arts graphiques"
cl020023684;"Soldat debout près d'un cheval et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11434, 3; vol.23, p.159";"Département des Arts graphiques"
cl020023685;"Etude de soldats à cheval ou à pied";"NEUVILLE Alphonse Marie de";;"RF 11434, 4; vol.23, p.159";"Département des Arts graphiques"
cl020023686;"Etude de cavaliers et de soldats";"NEUVILLE Alphonse Marie de";;"RF 11434, 5; vol.23, p.159";"Département des Arts graphiques"
cl020023687;"Etude de joueurs de polo";"NEUVILLE Alphonse Marie de";;"RF 11434, 6; vol.23, p.159";"Département des Arts graphiques"
cl020023688;"Etude de joueurs de polo";"NEUVILLE Alphonse Marie de";;"RF 11434, 7; vol.23, p.159";"Département des Arts graphiques"
cl020023689;"Etude de cavaliers ; annotation chiffrée";"NEUVILLE Alphonse Marie de";;"RF 11434, 8; vol.23, p.159";"Département des Arts graphiques"
cl020023690;"Etude de deux soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 9; vol.23, p.159";"Département des Arts graphiques"
cl020023691;"Etude de soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 10; vol.23, p.159";"Département des Arts graphiques"
cl020023692;"Etude de soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 11; vol.23, p.159";"Département des Arts graphiques"
cl020023693;"Groupe de soldats avec leurs chevaux";"NEUVILLE Alphonse Marie de";;"RF 11434, 12; vol.23, p.159";"Département des Arts graphiques"
cl020023694;"Etudes de soldats à cheval ou à pied";"NEUVILLE Alphonse Marie de";;"RF 11434, 13; vol.23, p.159";"Département des Arts graphiques"
cl020023695;"Etudes de soldats à cheval ou à pied";"NEUVILLE Alphonse Marie de";;"RF 11434, 14; vol.23, p.159";"Département des Arts graphiques"
cl020023696;"Etudes de dragons";"NEUVILLE Alphonse Marie de";;"RF 11434, 15; vol.23, p.159";"Département des Arts graphiques"
cl020023697;"Etudes de soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 16; vol.23, p.159";"Département des Arts graphiques"
cl020023698;"Etudes de deux soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 17; vol.23, p.159";"Département des Arts graphiques"
cl020023699;"Etudes de soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 18; vol.23, p.159";"Département des Arts graphiques"
cl020023700;"Etudes de soldats à cheval ou à pied";"NEUVILLE Alphonse Marie de";;"RF 11434, 19; vol.23, p.159";"Département des Arts graphiques"
cl020023701;"Etudes de soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 20; vol.23, p.159";"Département des Arts graphiques"
cl020023702;"Escalier, fenêtre et balcon";"NEUVILLE Alphonse Marie de";;"RF 11434, 21; vol.23, p.159";"Département des Arts graphiques"
cl020023703;"Champ de bataille";"NEUVILLE Alphonse Marie de";;"RF 11434, 22; vol.23, p.159";"Département des Arts graphiques"
cl020023704;"Champ de bataille";"NEUVILLE Alphonse Marie de";;"RF 11434, 23; vol.23, p.159";"Département des Arts graphiques"
cl020023705;"Soldat mort";"NEUVILLE Alphonse Marie de";;"RF 11434, 24; vol.23, p.159";"Département des Arts graphiques"
cl020023706;"Un soldat en position de tir et un soldat armé d'une épée";"NEUVILLE Alphonse Marie de";;"RF 11434, 25; vol.23, p.159";"Département des Arts graphiques"
cl020023707;"Un soldat debout et un soldat mort";"NEUVILLE Alphonse Marie de";;"RF 11434, 26; vol.23, p.159";"Département des Arts graphiques"
cl020023708;"Un soldat tombé à terre";"NEUVILLE Alphonse Marie de";;"RF 11434, 27; vol.23, p.159";"Département des Arts graphiques"
cl020023709;"Soldats dans une tranchée";"NEUVILLE Alphonse Marie de";;"RF 11434, 28; vol.23, p.159";"Département des Arts graphiques"
cl020023710;"Etude de soldats dans une tranchée";"NEUVILLE Alphonse Marie de";;"RF 11434, 29; vol.23, p.159";"Département des Arts graphiques"
cl020023711;"Soldats mort sur un champ de bataille";"NEUVILLE Alphonse Marie de";;"RF 11434, 30; vol.23, p.159";"Département des Arts graphiques"
cl020023712;"Groupe de soldats";"NEUVILLE Alphonse Marie de";;"RF 11434, 31; vol.23, p.159";"Département des Arts graphiques"
cl020023713;Etude;"NEUVILLE Alphonse Marie de";;"RF 11434, 32; vol.23, p.159";"Département des Arts graphiques"
cl020023714;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 33; vol.23, p.159";"Département des Arts graphiques"
cl020023715;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 34; vol.23, p.159";"Département des Arts graphiques"
cl020023716;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 35; vol.23, p.159";"Département des Arts graphiques"
cl020023717;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 36; vol.23, p.159";"Département des Arts graphiques"
cl020023718;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 37; vol.23, p.159";"Département des Arts graphiques"
cl020023719;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 39; vol.23, p.159";"Département des Arts graphiques"
cl020023720;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 40; vol.23, p.159";"Département des Arts graphiques"
cl020023721;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 41; vol.23, p.159";"Département des Arts graphiques"
cl020023722;"Esquisse de paysage (?)";"NEUVILLE Alphonse Marie de";;"RF 11434, 42; vol.23, p.159";"Département des Arts graphiques"
cl020023723;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 43; vol.23, p.159";"Département des Arts graphiques"
cl020023724;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 44; vol.23, p.159";"Département des Arts graphiques"
cl020023725;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 45; vol.23, p.159";"Département des Arts graphiques"
cl020023726;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 46; vol.23, p.159";"Département des Arts graphiques"
cl020023727;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 47; vol.23, p.159";"Département des Arts graphiques"
cl020023728;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 48; vol.23, p.159";"Département des Arts graphiques"
cl020023729;"Paysage avec un cavalier et un homme sur un chemin";"NEUVILLE Alphonse Marie de";;"RF 11434, 49; vol.23, p.159";"Département des Arts graphiques"
cl020023730;"Elémént décoratif";"NEUVILLE Alphonse Marie de";;"RF 11434, 50; vol.23, p.159";"Département des Arts graphiques"
cl020023731;"Paysage avec un puits";"NEUVILLE Alphonse Marie de";;"RF 11434, 51; vol.23, p.159";"Département des Arts graphiques"
cl020023732;"Notes manuscrites et croquis";"NEUVILLE Alphonse Marie de";;"RF 11434, 52; vol.23, p.159";"Département des Arts graphiques"
cl020023733;Traits;"NEUVILLE Alphonse Marie de";;"RF 11434, 53; vol.23, p.159";"Département des Arts graphiques"
cl020023734;"Esquisse d'un paysage";"NEUVILLE Alphonse Marie de";;"RF 11434, 54; vol.23, p.159";"Département des Arts graphiques"
cl020023735;"Paysage, dans un triptyque ; croquis, dans un encadrement";"NEUVILLE Alphonse Marie de";;"RF 11434, 55; vol.23, p.159";"Département des Arts graphiques"
cl020023736;"Bâtiments, dans un encadrement ; paysage, dans un triptyque ; croquis";"NEUVILLE Alphonse Marie de";;"RF 11434, 56; vol.23, p.159";"Département des Arts graphiques"
cl020023737;"Paysage avec des arbres";"NEUVILLE Alphonse Marie de";;"RF 11434, 57; vol.23, p.159";"Département des Arts graphiques"
cl020023738;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 1; vol.23, p.159";"Département des Arts graphiques"
cl020023739;"Tête d'un soldat, de profil vers la droite ; soldat, en buste, de profil";"NEUVILLE Alphonse Marie de";;"RF 11435, 2; vol.23, p.159";"Département des Arts graphiques"
cl020023740;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11435, 3; vol.23, p.159";"Département des Arts graphiques"
cl020023741;"Soldat, vu en buste";"NEUVILLE Alphonse Marie de";;"RF 11435, 4; vol.23, p.159";"Département des Arts graphiques"
cl020023742;"Soldat, vu de dos";"NEUVILLE Alphonse Marie de";;"RF 11435, 5; vol.23, p.159";"Département des Arts graphiques"
cl020023743;"Soldat à cheval ; jambes ; étriers ; notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 6; vol.23, p.159";"Département des Arts graphiques"
cl020023744;"Deux études d'une charge portée sur le dos d'un soldat ; bidons ; notes";"NEUVILLE Alphonse Marie de";;"RF 11435, 7; vol.23, p.159";"Département des Arts graphiques"
cl020023745;"Habitation avec tonnelle";"NEUVILLE Alphonse Marie de";;"RF 11435, 8; vol.23, p.159";"Département des Arts graphiques"
cl020023746;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11435, 9; vol.23, p.159";"Département des Arts graphiques"
cl020023747;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 10; vol.23, p.159";"Département des Arts graphiques"
cl020023748;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 11; vol.23, p.159";"Département des Arts graphiques"
cl020023749;"Paysage de collines";"NEUVILLE Alphonse Marie de";;"RF 11435, 12; vol.23, p.159";"Département des Arts graphiques"
cl020023750;"Paysage avec une ferme";"NEUVILLE Alphonse Marie de";;"RF 11435, 13; vol.23, p.159";"Département des Arts graphiques"
cl020023751;"Paysage avec habitations";"NEUVILLE Alphonse Marie de";;"RF 11435, 14; vol.23, p.159";"Département des Arts graphiques"
cl020023752;"Paysage avec habitations";"NEUVILLE Alphonse Marie de";;"RF 11435, 15; vol.23, p.159";"Département des Arts graphiques"
cl020023753;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 16; vol.23, p.159";"Département des Arts graphiques"
cl020023754;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 17; vol.23, p.159";"Département des Arts graphiques"
cl020023755;"Eglise à Saint-Ail";"NEUVILLE Alphonse Marie de";;"RF 11435, 18; vol.23, p.159";"Département des Arts graphiques"
cl020023756;"Eglise à Saint-Ail";"NEUVILLE Alphonse Marie de";;"RF 11435, 19; vol.23, p.159";"Département des Arts graphiques"
cl020023757;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11435, 20; vol.23, p.159";"Département des Arts graphiques"
cl020023758;"Soldat vu de face, à mi-corps";"NEUVILLE Alphonse Marie de";;"RF 11435, 21; vol.23, p.159";"Département des Arts graphiques"
cl020023759;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 22; vol.23, p.159";"Département des Arts graphiques"
cl020023760;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 23; vol.23, p.159";"Département des Arts graphiques"
cl020023761;"Vue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11435, 24; vol.23, p.159";"Département des Arts graphiques"
cl020023762;"Vue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11435, 25; vol.23, p.159";"Département des Arts graphiques"
cl020023763;"Paysage panoramique, aux abords d'un village";"NEUVILLE Alphonse Marie de";;"RF 11435, 26; vol.23, p.159";"Département des Arts graphiques"
cl020023764;"Paysage panoramique, aux abords d'un village";"NEUVILLE Alphonse Marie de";;"RF 11435, 27; vol.23, p.159";"Département des Arts graphiques"
cl020023765;"Habitations : Saint- Privat en flammes";"NEUVILLE Alphonse Marie de";;"RF 11435, 28; vol.23, p.159";"Département des Arts graphiques"
cl020023766;"Paysage avec un village";"NEUVILLE Alphonse Marie de";;"RF 11435, 29; vol.23, p.159";"Département des Arts graphiques"
cl020023767;"Quatre études de soldat";"NEUVILLE Alphonse Marie de";;"RF 11435, 30; vol.23, p.159";"Département des Arts graphiques"
cl020023768;"Paysage avec un village à moitié caché par une colline: Flerigny";"NEUVILLE Alphonse Marie de";;"RF 11435, 31; vol.23, p.159";"Département des Arts graphiques"
cl020023769;"Quatre études de soldat";"NEUVILLE Alphonse Marie de";;"RF 11435, 32; vol.23, p.159";"Département des Arts graphiques"
cl020023770;"Paysage panoramique de Moselle";"NEUVILLE Alphonse Marie de";;"RF 11435, 33; vol.23, p.159";"Département des Arts graphiques"
cl020023771;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 34; vol.23, p.159";"Département des Arts graphiques"
cl020023772;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 35; vol.23, p.159";"Département des Arts graphiques"
cl020023773;"Le cimetière de Saint-Privat";"NEUVILLE Alphonse Marie de";;"RF 11435, 36; vol.23, p.159";"Département des Arts graphiques"
cl020023774;Ebauche;"NEUVILLE Alphonse Marie de";;"RF 11435, 37; vol.23, p.159";"Département des Arts graphiques"
cl020023775;"A l'entrée de Saint-Privat";"NEUVILLE Alphonse Marie de";;"RF 11435, 38; vol.23, p.159";"Département des Arts graphiques"
cl020023776;"A l'entrée de Saint-Privat";"NEUVILLE Alphonse Marie de";;"RF 11435, 39; vol.23, p.159";"Département des Arts graphiques"
cl020023777;"Soldat de dos et tête de soldat ; église et paysage";"NEUVILLE Alphonse Marie de";;"RF 11435, 40; vol.23, p.159";"Département des Arts graphiques"
cl020023778;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11435, 41; vol.23, p.159";"Département des Arts graphiques"
cl020023779;"Paysage panoramique de Moselle";"NEUVILLE Alphonse Marie de";;"RF 11435, 42; vol.23, p.159";"Département des Arts graphiques"
cl020023780;"Verres et bouteilles et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 43; vol.23, p.159";"Département des Arts graphiques"
cl020023781;"Croix de cimetière ; maison dans un paysage";"NEUVILLE Alphonse Marie de";;"RF 11435, 44; vol.23, p.159";"Département des Arts graphiques"
cl020023782;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11435, 45; vol.23, p.159";"Département des Arts graphiques"
cl020023783;Village;"NEUVILLE Alphonse Marie de";;"RF 11435, 46; vol.23, p.159";"Département des Arts graphiques"
cl020023784;"Soldat de profil, saluant ; ébauche de paysage";"NEUVILLE Alphonse Marie de";;"RF 11435, 47; vol.23, p.159";"Département des Arts graphiques"
cl020023785;"Façade d'une habitation : auberge";"NEUVILLE Alphonse Marie de";;"RF 11435, 48; vol.23, p.159";"Département des Arts graphiques"
cl020023786;"Notes manuscrites ; traits";"NEUVILLE Alphonse Marie de";;"RF 11435, 49; vol.23, p.159";"Département des Arts graphiques"
cl020023787;"Etude d'un soldat, de face et de dos";"NEUVILLE Alphonse Marie de";;"RF 11435, 50; vol.23, p.159";"Département des Arts graphiques"
cl020023788;"Une charrette";"NEUVILLE Alphonse Marie de";;"RF 11435, 51; vol.23, p.159";"Département des Arts graphiques"
cl020023789;"Soldat ; notes manuscrites ; soldat à cheval ; courroie ; tête de soldat";"NEUVILLE Alphonse Marie de";;"RF 11435, 52; vol.23, p.159";"Département des Arts graphiques"
cl020023790;"Devant d'un maison ; tuiles";"NEUVILLE Alphonse Marie de";;"RF 11435, 53; vol.23, p.159";"Département des Arts graphiques"
cl020023791;"Place de village avec une église";"NEUVILLE Alphonse Marie de";;"RF 11435, 54; vol.23, p.159";"Département des Arts graphiques"
cl020023792;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 55; vol.23, p.159";"Département des Arts graphiques"
cl020023793;"Place de village";"NEUVILLE Alphonse Marie de";;"RF 11435, 56; vol.23, p.159";"Département des Arts graphiques"
cl020023794;"Place de village ; notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 57; vol.23, p.159";"Département des Arts graphiques"
cl020023795;"Deux traits verticaux et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 58; vol.23, p.159";"Département des Arts graphiques"
cl020023796;"Rampe d'escalier, et détail avec la boule de pilastre";"NEUVILLE Alphonse Marie de";;"RF 11435, 59; vol.23, p.159";"Département des Arts graphiques"
cl020023797;"Etudes de soldat et de détails de l'uniforme";"NEUVILLE Alphonse Marie de";;"RF 11435, 60; vol.23, p.159";"Département des Arts graphiques"
cl020023798;"Dessus d'un toit de tuiles et cheminée ; tête de soldat, de profil";"NEUVILLE Alphonse Marie de";;"RF 11435, 61; vol.23, p.159";"Département des Arts graphiques"
cl020023799;"Soldat, de profil et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 62; vol.23, p.159";"Département des Arts graphiques"
cl020023800;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 63; vol.23, p.159";"Département des Arts graphiques"
cl020023801;"Six études de têtes de soldat et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 64; vol.23, p.159";"Département des Arts graphiques"
cl020023802;"Trois études de têtes de soldat et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 65; vol.23, p.159";"Département des Arts graphiques"
cl020023803;"Tête de soldat et autres croquis ; notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 66; vol.23, p.159";"Département des Arts graphiques"
cl020023804;"Tête de soldat, de profil";"NEUVILLE Alphonse Marie de";;"RF 11435, 67; vol.23, p.159";"Département des Arts graphiques"
cl020023805;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 68; vol.23, p.159";"Département des Arts graphiques"
cl020023806;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 69; vol.23, p.159";"Département des Arts graphiques"
cl020023807;"Entrée d'auberge";"NEUVILLE Alphonse Marie de";;"RF 11436, 1; vol.23, p.160";"Département des Arts graphiques"
cl020023808;"Entrée d'une cave";"NEUVILLE Alphonse Marie de";;"RF 11436, 2; vol.23, p.160";"Département des Arts graphiques"
cl020023809;"Etude d'enseigne d'auberge";"NEUVILLE Alphonse Marie de";;"RF 11436, 3; vol.23, p.160";"Département des Arts graphiques"
cl020023810;Estaminet;"NEUVILLE Alphonse Marie de";;"RF 11436, 4; vol.23, p.160";"Département des Arts graphiques"
cl020023811;Trottoir;"NEUVILLE Alphonse Marie de";;"RF 11436, 5; vol.23, p.160";"Département des Arts graphiques"
cl020023812;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11436, 6; vol.23, p.160";"Département des Arts graphiques"
cl020023813;"Vue d'une auberge en ville";"NEUVILLE Alphonse Marie de";;"RF 11436, 7; vol.23, p.160";"Département des Arts graphiques"
cl020023814;"Volet de cave ouvert devant un soupirail protégé d'une grille";"NEUVILLE Alphonse Marie de";;"RF 11436, 8; vol.23, p.160";"Département des Arts graphiques"
cl020023815;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11436, 9; vol.23, p.160";"Département des Arts graphiques"
cl020023816;"Croquis d'une maison";"NEUVILLE Alphonse Marie de";;"RF 11437, 1; vol.23, p.160";"Département des Arts graphiques"
cl020023817;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11437, 2; vol.23, p.160";"Département des Arts graphiques"
cl020023818;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 3; vol.23, p.160";"Département des Arts graphiques"
cl020023819;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 4; vol.23, p.160";"Département des Arts graphiques"
cl020023820;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 5; vol.23, p.160";"Département des Arts graphiques"
cl020023821;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 6; vol.23, p.160";"Département des Arts graphiques"
cl020023822;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 7; vol.23, p.160";"Département des Arts graphiques"
cl020023823;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 8; vol.23, p.160";"Département des Arts graphiques"
cl020023824;"Croquis de personnages dans un escalier";"NEUVILLE Alphonse Marie de";;"RF 11437, 9; vol.23, p.160";"Département des Arts graphiques"
cl020023825;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 10; vol.23, p.160";"Département des Arts graphiques"
cl020023826;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 11; vol.23, p.160";"Département des Arts graphiques"
cl020023827;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 12; vol.23, p.160";"Département des Arts graphiques"
cl020023828;"Croquis de personnages";"NEUVILLE Alphonse Marie de";;"RF 11437, 13; vol.23, p.160";"Département des Arts graphiques"
cl020023829;"Croquis d'un homme et d'une charette";"NEUVILLE Alphonse Marie de";;"RF 11437, 14; vol.23, p.160";"Département des Arts graphiques"
cl020023830;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 15; vol.23, p.160";"Département des Arts graphiques"
cl020023831;"Croquis d'un homme portant une charge";"NEUVILLE Alphonse Marie de";;"RF 11437, 16; vol.23, p.160";"Département des Arts graphiques"
cl020023832;"Croquis d'un homme poussant une charette";"NEUVILLE Alphonse Marie de";;"RF 11437, 17; vol.23, p.160";"Département des Arts graphiques"
cl020023833;"Croquis d'un homme chargé";"NEUVILLE Alphonse Marie de";;"RF 11437, 18; vol.23, p.160";"Département des Arts graphiques"
cl020023834;"Croquis d'un homme étendu sur le ventre";"NEUVILLE Alphonse Marie de";;"RF 11437, 19; vol.23, p.160";"Département des Arts graphiques"
cl020023835;"Croquis d'un homme portant une charge";"NEUVILLE Alphonse Marie de";;"RF 11437, 20; vol.23, p.160";"Département des Arts graphiques"
cl020023836;"Croquis d'un homme";"NEUVILLE Alphonse Marie de";;"RF 11437, 21; vol.23, p.160";"Département des Arts graphiques"
cl020023837;"Croquis d'un soldat dans un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 22; vol.23, p.160";"Département des Arts graphiques"
cl020023838;"Croquis d'un soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 23; vol.23, p.160";"Département des Arts graphiques"
cl020023839;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11437, 24; vol.23, p.160";"Département des Arts graphiques"
cl020023840;"Croquis de soldats dans une église";"NEUVILLE Alphonse Marie de";;"RF 11437, 25; vol.23, p.160";"Département des Arts graphiques"
cl020023841;"Croquis de soldats dans une église";"NEUVILLE Alphonse Marie de";;"RF 11437, 26; vol.23, p.160";"Département des Arts graphiques"
cl020023842;"Croquis de maison";"NEUVILLE Alphonse Marie de";;"RF 11437, 27; vol.23, p.160";"Département des Arts graphiques"
cl020023843;"Croquis de soldats dans les rues d'un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 28; vol.23, p.160";"Département des Arts graphiques"
cl020023844;"Croquis de paysage avec une maison";"NEUVILLE Alphonse Marie de";;"RF 11437, 29; vol.23, p.160";"Département des Arts graphiques"
cl020023845;"Croquis de soldats se battant dans les rues d'un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 30; vol.23, p.160";"Département des Arts graphiques"
cl020023846;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 31; vol.23, p.160";"Département des Arts graphiques"
cl020023847;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 32; vol.23, p.160";"Département des Arts graphiques"
cl020023848;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 33; vol.23, p.160";"Département des Arts graphiques"
cl020023849;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 34; vol.23, p.160";"Département des Arts graphiques"
cl020023850;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 35; vol.23, p.160";"Département des Arts graphiques"
cl020023851;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 36; vol.23, p.160";"Département des Arts graphiques"
cl020023852;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 37; vol.23, p.160";"Département des Arts graphiques"
cl020023853;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 38; vol.23, p.160";"Département des Arts graphiques"
cl020023854;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 39; vol.23, p.160";"Département des Arts graphiques"
cl020023855;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 40; vol.23, p.160";"Département des Arts graphiques"
cl020023856;"Croquis d'une rue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 41; vol.23, p.160";"Département des Arts graphiques"
cl020023857;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 42; vol.23, p.160";"Département des Arts graphiques"
cl020023858;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 43; vol.23, p.160";"Département des Arts graphiques"
cl020023859;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 44; vol.23, p.160";"Département des Arts graphiques"
cl020023860;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 45; vol.23, p.160";"Département des Arts graphiques"
cl020023861;"Croquis de combat dans les rues d'un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 46; vol.23, p.160";"Département des Arts graphiques"
cl020023862;"Croquis de rue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 47; vol.23, p.160";"Département des Arts graphiques"
cl020023863;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 48; vol.23, p.160";"Département des Arts graphiques"
cl020023864;"Croquis de combat dans les rues d'un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 49; vol.23, p.160";"Département des Arts graphiques"
cl020023865;"Croquis de maisons de village";"NEUVILLE Alphonse Marie de";;"RF 11437, 50; vol.23, p.160";"Département des Arts graphiques"
cl020023866;"Croquis d'une lucarne et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11437, 51; vol.23, p.160";"Département des Arts graphiques"
cl020023867;Clocher;"NEUVILLE Alphonse Marie de";;"RF 11437, 52; vol.23, p.160";"Département des Arts graphiques"
cl020023868;Clocher;"NEUVILLE Alphonse Marie de";;"RF 11437, 53; vol.23, p.160";"Département des Arts graphiques"
cl020023869;"Croquis d'une boucherie";"NEUVILLE Alphonse Marie de";;"RF 11437, 54; vol.23, p.160";"Département des Arts graphiques"
cl020023870;"Croquis d'une façade de maison";"NEUVILLE Alphonse Marie de";;"RF 11437, 55; vol.23, p.160";"Département des Arts graphiques"
cl020023871;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 56; vol.23, p.160";"Département des Arts graphiques"
cl020023872;"Croquis d'une façade de maison";"NEUVILLE Alphonse Marie de";;"RF 11437, 57; vol.23, p.160";"Département des Arts graphiques"
cl020023873;"Croquis de sapins";"NEUVILLE Alphonse Marie de";;"RF 11437, 58; vol.23, p.160";"Département des Arts graphiques"
cl020023874;"Croquis de toits de cheminées à Villersexel";"NEUVILLE Alphonse Marie de";;"RF 11437, 59; vol.23, p.160";"Département des Arts graphiques"
cl020023875;"Croquis de toits de cheminées à Villersexel";"NEUVILLE Alphonse Marie de";;"RF 11437, 60; vol.23, p.160";"Département des Arts graphiques"
cl020023876;"Croquis de combat dans les rues de Montbéliard";"NEUVILLE Alphonse Marie de";;"RF 11437, 61; vol.23, p.160";"Département des Arts graphiques"
cl020023877;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11437, 62; vol.23, p.160";"Département des Arts graphiques"
cl020023878;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11437, 63; vol.23, p.160";"Département des Arts graphiques"
cl020023879;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11437, 64; vol.23, p.160";"Département des Arts graphiques"
