ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010337813;"filet de tête";;"395 / 641  (époque byzantine)";"D.09.63.10; D.1909.55.14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044907;"filet de tête";;"230 / 390  (époque romaine)";"E 32804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337814;"filet de tête";;"395 / 641  (époque byzantine)";"D.09.63.11; D.1909.55.15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337796;"filet de tête";;"395 / 641  (époque byzantine)";"Fayolle 11/1916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044579;"filet de tête";;"395 / 641  (époque byzantine)";"E 29484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044904;"filet de tête";;"320 / 430  (Bas Empire ; époque byzantine)";"E 32801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044905;"filet de tête";;"230 / 390  (époque romaine)";"E 32802; TC 2468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044915;"filet de tête";;"395 / 641  (époque byzantine)";"E 29496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045142;"filet de tête";;"395 / 641  (époque byzantine)";"E 32793; TC 2481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045279;"filet de tête";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 5869; X 4550; TC 450; F 247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044632;"filet de tête";;"430 / 620  (époque byzantine)";"AF 5945; X 4628; TC 528";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044635;"filet de tête";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 6037; X 6037; TC 454; F 249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044902;"filet de tête";;"395 / 641  (époque byzantine)";"E 32799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045139;"filet de tête";;"395 / 641  (époque byzantine)";"E 32790; TC 2483";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045140;"filet de tête";;"330 / 470  (époque byzantine ; époque romaine)";"E 32791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045143;"filet de tête";;"300 / 450  (époque byzantine)";"E 32794; TC 2464";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045145;"filet de tête";;"395 / 641  (époque byzantine)";"E 32796; TC 2474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045280;"filet de tête";;"395 / 641  (époque byzantine)";"AF 5870; X 5870; TC 451; F 248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044903;"filet de tête";;"395 / 641  (époque byzantine)";"E 32800";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044906;"filet de tête";;"320 / 430  (époque romaine ; époque byzantine)";"E 32803; TC 2466";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045119;"filet de tête";;"395 / 641  (époque byzantine)";"AF 5872; X 4553; TC 453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045141;"filet de tête";;"395 / 641  (époque byzantine)";"E 32792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045144;"filet de tête";;"395 / 641  (époque byzantine)";"E 32795; TC 2465";"Département des Arts de Byzance et des Chrétientés en Orient"
