ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110184;"La Prière de Gédéon ou Gédéon et les trois-cents guerriers";"Jordaens, Jacob";"vers 1640";"INV 20029, Recto; NIII 33388; Flamands F 718; vol.8, p.289";"Département des Arts graphiques"
cl010166716;tablette;;"-2025 / -1763  (Larsa [?])";"AO 6019; TCL 15,35";"Département des Antiquités orientales"
cl010028651;"stèle rectangulaire à corniche ; stèle biface";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 86; N 237; Salt n°3705";"Département des Antiquités égyptiennes"
cl010449917;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 01";"Département des Antiquités égyptiennes"
cl010166041;tablette;;"vers 1900";"AO 5384; T 1308; TCL 15,19";"Département des Antiquités orientales"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010140480;"L'Adorant de Larsa";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 15704";"Département des Antiquités orientales"
cl010148906;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2405; CCO A. 786";"Département des Antiquités orientales"
cl010173601;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"N 8371; N III 3327; MN 105; CCO A. 770";"Département des Antiquités orientales"
cl010175419;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1055";"Département des Antiquités orientales"
cl020231144;"Le Diable tente Jésus jeûnant dans le désert, sur la montagne";"Parrocel, Joseph";"vers 1656";"RF 41516, Recto; Inv. français, t. XIII B 424; vol.31, p.89";"Département des Arts graphiques"
cl020217607;"Deux études d'hommes en costume byzantin";"Delacroix, Eugène";;"RF 9881, Recto; vol.23, p.1";"Département des Arts graphiques"
cl020217608;"Trois études de personnages byzantins";"Delacroix, Eugène";;"RF 9881, Verso; vol.23, p.1";"Département des Arts graphiques"
cl020009912;"Anges volant de la Gloire qui surmonte la chaire de Saint-Pierre";"Bouchardon, Edme";"Vers 1723/1732";"INV 23992, Recto; NIII 14623; MA 12123; Guiffrey et Marcel G 485; vol.10, p.84";"Département des Arts graphiques"
cl020009910;"Fragment de la Gloire qui surmonte la chaire de l'église Saint-Pierre: Anges";"Bouchardon, Edme";"Vers 1723/1732";"INV 23990, Recto; NIII 14621; MA 12121; Guiffrey et Marcel G 486; vol.10, p.83";"Département des Arts graphiques"
