ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009274;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2582 D; E 1195; Clot bey C 21 n°221";"Département des Antiquités égyptiennes"
cl010017029;"boucle d'oreille en anneau coupé";;;"AF 2559; Salt n°1218";"Département des Antiquités égyptiennes"
cl010017158;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 21201; MG 3702";"Département des Antiquités égyptiennes"
cl010017160;"boucle d'oreille en anneau coupé";;;"E 18785; MG 1276";"Département des Antiquités égyptiennes"
cl010017161;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 18781; MG 1272";"Département des Antiquités égyptiennes"
cl010017418;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582 E";"Département des Antiquités égyptiennes"
cl010017423;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1187; Clot bey C 21 n°213";"Département des Antiquités égyptiennes"
cl010017809;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15654; SE 36-37 54A";"Département des Antiquités égyptiennes"
cl010022688;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 8250";"Département des Antiquités égyptiennes"
cl010023741;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 8265";"Département des Antiquités égyptiennes"
cl010028849;"boucle d'oreille en anneau coupé";;;"AF 2582";"Département des Antiquités égyptiennes"
cl010032693;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1191; Clot bey C 21 n°217";"Département des Antiquités égyptiennes"
cl010033781;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 10874";"Département des Antiquités égyptiennes"
cl010085608;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1194; Clot bey C 21 n°220";"Département des Antiquités égyptiennes"
cl010085704;"boucle d'oreille en anneau coupé";;;"E 1309; Clot bey C 21 P n°335";"Département des Antiquités égyptiennes"
cl010009276;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2582 C; E 1197 ?; Clot bey C 21 P n°223 ?";"Département des Antiquités égyptiennes"
cl010016980;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582 L; E 1185 ?; Clot bey C 21 P n°211 ?";"Département des Antiquités égyptiennes"
cl010017157;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 21203; MG 3704";"Département des Antiquités égyptiennes"
cl010017159;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 21200; MG 3701";"Département des Antiquités égyptiennes"
cl010017164;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 18784; MG 1275";"Département des Antiquités égyptiennes"
