ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010482135;"vase, récipient, fragment";;;"CN 24613; 46092";"Service de l'Histoire du Louvre"
cl010482140;"vase, récipient, fragment";;;"CN 21442; 10320; 10326";"Service de l'Histoire du Louvre"
cl010482132;"vase, récipient, fragment";;;"CN 21398; 10371";"Service de l'Histoire du Louvre"
cl010482134;"vase, récipient, fragment";;;"CN 21347; 10371";"Service de l'Histoire du Louvre"
cl010482201;"vase, récipient, fragment";;;"CN 24288";"Service de l'Histoire du Louvre"
cl010482138;"vase, récipient, fragment";;;"CN 21338";"Service de l'Histoire du Louvre"
cl010217911;"vase, récipient, fragment";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 6148; 3069";"Service de l'Histoire du Louvre"
cl010482129;"vase, récipient, fragment";;;"CN 21362; 10035";"Service de l'Histoire du Louvre"
cl010440689;"vase, récipient, fragment";;;"CN 5732; 13104";"Service de l'Histoire du Louvre"
cl010402566;"vase, récipient, fragment";;;"JC 108.428 6; 6";"Service de l'Histoire du Louvre"
cl010482190;"vase, récipient, fragment";;;"CN 21438; 10030; 10035; 10101";"Service de l'Histoire du Louvre"
cl010398529;"vase, récipient, fragment";;;"JC 103 999 28; 28; D";"Service de l'Histoire du Louvre"
cl010482192;"vase, récipient, fragment";;;"CN 24329; 1108";"Service de l'Histoire du Louvre"
cl010482202;"vase, récipient, fragment";;;"CN 24381";"Service de l'Histoire du Louvre"
cl010398430;"vase, récipient, fragment";;;"JC 108.633";"Service de l'Histoire du Louvre"
cl010482191;"vase, récipient, fragment";;;"CN 21388; 10073";"Service de l'Histoire du Louvre"
cl010473422;"vase, récipient, fragment";;;"CN 866; 5076";"Service de l'Histoire du Louvre"
cl010402068;"vase, récipient, fragment";;;"CN 51.559; 19914";"Service de l'Histoire du Louvre"
cl010399217;"vase, récipient, fragment";;;"CN 28.000.004";"Service de l'Histoire du Louvre"
cl010392845;"vase, récipient, fragment";;;"CN 5.136.003; 1467";"Service de l'Histoire du Louvre"
cl010392876;"vase, récipient, fragment";;;"CN 5.175.002; 1813";"Service de l'Histoire du Louvre"
cl010386480;"vase, récipient, fragment";;;"JT 2.229.5";"Service de l'Histoire du Louvre"
cl010426958;"vase, récipient, fragment";;;"JT Sond2.614.12.1";"Service de l'Histoire du Louvre"
cl010482142;"vase, récipient, fragment";;;"CN 14075; 10100";"Service de l'Histoire du Louvre"
cl010398422;"vase, récipient, fragment";;;"JC 108 048";"Service de l'Histoire du Louvre"
cl010398432;"vase, récipient, fragment";;;"JC 108.473";"Service de l'Histoire du Louvre"
cl010399070;"vase, récipient, fragment";;;"CN 14.233.003; 10199";"Service de l'Histoire du Louvre"
cl010399109;"vase, récipient, fragment";;;"CN 9.580.007; 17352";"Service de l'Histoire du Louvre"
cl010482070;"vase, récipient, fragment";;;"CN 20717; 10147";"Service de l'Histoire du Louvre"
cl010234577;"vase, récipient, fragment";;;"CN 24525; 2112";"Service de l'Histoire du Louvre"
cl010482061;"vase, récipient, fragment";;;"CN 14080; 10035";"Service de l'Histoire du Louvre"
cl010234579;"vase, récipient, fragment";;;"CN 14152; 17188";"Service de l'Histoire du Louvre"
cl010234590;"vase, récipient, fragment";;;"CN 24521; 2089";"Service de l'Histoire du Louvre"
cl010399123;"vase, récipient, fragment";;;"CN 17.697.003; 17464";"Service de l'Histoire du Louvre"
cl010399144;"vase, récipient, fragment";;;"CN 52.170; 23088";"Service de l'Histoire du Louvre"
cl010400444;"vase, récipient, fragment";;;"CN 16058";"Service de l'Histoire du Louvre"
cl010482071;"vase, récipient, fragment";;;"CN 21339; 10371";"Service de l'Histoire du Louvre"
cl010482082;"vase, récipient, fragment";;;"CN 14082; 10155";"Service de l'Histoire du Louvre"
cl010482064;"vase, récipient, fragment";;;"CN 14456; 24326";"Service de l'Histoire du Louvre"
cl010234578;"vase, récipient, fragment";;;"CN 24924; 52206";"Service de l'Histoire du Louvre"
