ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001340;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043444;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043435;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9281; E 12261 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043433;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 9279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043426;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4917; X 3391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043397;"frise ; fragment";;"395 / 1952  (époque islamique ; époque byzantine)";"AF 4870; X 3344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043380;"frise ; fragment";;"640 / 720  (époque islamique)";"AF 4841; X 3313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050363;"frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14747; X 4096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276593;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 676; Ma 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010043972;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4899; X 3373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001442;"bloc de frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050426;"frise ; fragment";;"500 / 750  (époque byzantine ; début époque islamique)";"E 14752; X 4076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043323;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4827";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043420;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4908; X 3382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010485582;"frise ; fragment";;"480 / 640  (époque byzantine)";"E 17060 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116218;"Fragment de frise";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043980;"frise ; fragment";;"535 / 635  (époque byzantine)";"AF 6977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043984;"frise ; fragment";;"480 / 640  (époque byzantine)";"E 17060 a; X 5074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010485583;"frise ; fragment";;"480 / 640  (époque byzantine)";"E 17060 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042038;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4787; X 3259";"Département des Arts de Byzance et des Chrétientés en Orient"
